City/Town,,,"Olin H. Ingham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,247,0,247
Andover,,,29,0,29
Boscawen,,,18,0,18
Bow,,,25,0,25
Bradford,,,7,0,7
Canterbury,,,12,0,12
Chichester,,,11,0,11
Concord,,,644,0,644
Danbury,,,10,0,10
Dunbarton,,,32,0,32
Epsom,,,25,0,25
Franklin,,,191,0,191
Henniker,,,29,0,29
Hill,,,5,0,5
Hooksett,,,214,0,214
Hopkinton,,,53,0,53
Loudon,,,22,0,22
"New London",,,22,0,22
Newbury,,,9,0,9
Northfield,,,36,0,36
Pembroke,,,306,0,306
Pittsfield,,,23,0,23
Salisbury,,,6,0,6
Sutton,,,11,0,11
Warner,,,12,0,12
Webster,,,12,0,12
Wilmot,,,7,0,7
TOTALS,,,"2,018",0,"2,018"
