City/Town,Ward,Pct,"Lincoln T. Soldati",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,137",0,"1,137"
Dover,1,1,832,0,832
Dover,2,1,637,0,637
Dover,3,1,"1,010",0,"1,010"
Dover,4,1,"1,146",0,"1,146"
Dover,5,1,943,0,943
Dover,6,1,686,0,686
Durham,,,"1,646",0,"1,646"
Farmington,,,851,0,851
Lee,,,705,0,705
Madbury,,,331,0,331
Middleton,,,137,0,137
Milton,,,562,0,562
"New Durham",,,340,0,340
Rochester,1,1,878,0,878
Rochester,2,1,766,0,766
Rochester,3,1,"1,104",0,"1,104"
Rochester,4,1,926,0,926
Rochester,5,1,889,0,889
Rollinsford,,,516,0,516
Somersworth,1,1,488,0,488
Somersworth,2,1,418,0,418
Somersworth,3,1,410,0,410
Somersworth,4,1,454,0,454
Somersworth,5,1,349,0,349
Strafford,,,521,0,521
TOTALS,,,"18,682",0,"18,682"
