City/Town,Ward,Pct,"John B. Eames","Kenneth P. Anderson",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,20,37,0,57
Ashland,,,42,94,0,136
Bath,,,94,25,0,119
Benton,,,14,3,0,17
Bethlehem,,,83,35,0,118
Bridgewater,,,32,84,0,116
Bristol,,,115,113,0,228
Campton,,,78,88,0,166
Canaan,,,74,80,0,154
Dorchester,,,13,18,0,31
Easton,,,24,3,0,27
Ellsworth,,,8,7,0,15
Enfield,,,59,42,0,101
Franconia,,,59,16,0,75
Grafton,,,27,18,0,45
Groton,,,17,21,0,38
Hanover,,,134,49,0,183
Haverhill,,,361,122,0,483
Hebron,,,29,54,0,83
Holderness,,,62,108,0,170
Landaff,,,18,14,0,32
Lebanon,1,1,68,35,0,103
Lebanon,2,1,65,53,0,118
Lebanon,3,1,96,50,0,146
Lincoln,,,44,41,0,85
Lisbon,,,84,26,0,110
Littleton,,,330,51,0,381
Lyman,,,17,5,0,22
Lyme,,,39,22,0,61
Monroe,,,116,27,0,143
Orange,,,17,13,0,30
Orford,,,32,38,0,70
Piermont,,,50,22,0,72
Plymouth,,,298,431,0,729
Rumney,,,81,136,0,217
"Sugar Hill",,,50,11,0,61
Thornton,,,46,91,0,137
Warren,,,40,47,0,87
"Waterville Valley",,,5,14,0,19
Wentworth,,,20,52,0,72
Woodstock,,,29,25,0,54
TOTALS,,,"2,890","2,221",0,"5,111"
