City/Town,,,"Brett Antul-Cabral","Dan Linehan",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,149,3,1,153
Auburn,,,113,0,0,113
Brentwood,,,78,3,0,81
Candia,,,105,0,0,105
Chester,,,81,0,0,81
Danville,,,94,4,0,98
Deerfield,,,100,0,0,100
Derry,,,492,1,0,493
"E. Kingston",,,37,0,1,38
Epping,,,143,2,1,146
Exeter,,,494,0,2,496
Fremont,,,36,1,0,37
Greenland,,,105,0,0,105
Hampstead,,,136,0,0,136
Hampton,,,499,2,0,501
"Hampton Falls",,,52,0,1,53
Kensington,,,70,0,0,70
Kingston,,,80,2,1,83
Londonderry,,,474,0,0,474
"New Castle",,,89,0,0,89
Newfields,,,62,1,0,63
Newington,,,29,0,0,29
Newmarket,,,361,2,2,365
Newton,,,45,0,0,45
"N. Hampton",,,171,1,0,172
Northwood,,,137,0,0,137
Nottingham,,,120,1,0,121
Plaistow,,,83,1,0,84
Portsmouth,,,"1,140",2,12,"1,154"
Raymond,,,161,0,1,162
Rye,,,296,0,0,296
Salem,,,633,2,2,637
Sandown,,,65,2,2,69
Seabrook,,,108,0,1,109
"S. Hampton",,,35,0,0,35
Stratham,,,171,0,0,171
Windham,,,460,0,0,460
TOTALS,,,"7,504",30,27,"7,561"
