City/Town,Ward,Pct,"James P. Gray","Joe Casey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,125","1,157",2,"3,284"
Barnstead,,,"1,402","1,002",0,"2,404"
Farmington,,,"1,566","1,303",5,"2,874"
Gilmanton,,,"1,276",802,0,"2,078"
"New Durham",,,927,616,0,"1,543"
Rochester,1,1,"1,281","1,200",0,"2,481"
Rochester,2,1,"1,343","1,218",5,"2,566"
Rochester,3,1,"1,262","1,118",2,"2,382"
Rochester,4,1,"1,039","1,217",1,"2,257"
Rochester,5,1,"1,260","1,163",1,"2,424"
Rochester,6,1,"1,000",997,5,"2,002"
TOTALS,,,"14,481","11,793",21,"26,295"
