City/Town,,,"Bernard A. Streeter, Jr","Donald C. Davidson","Richard Leonard",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,776,371,0,0,"1,147"
Brookline,,,153,73,0,0,226
Chesterfield,,,157,67,0,0,224
Dublin,,,204,61,0,0,265
Fitzwilliam,,,132,76,0,0,208
Goffstown,,,925,315,0,0,"1,240"
Greenfield,,,80,53,0,0,133
Greenville,,,88,21,0,0,109
Harrisville,,,56,39,0,0,95
Hinsdale,,,136,31,0,0,167
Hollis,,,354,272,0,0,626
Jaffrey,,,392,103,0,0,495
Keene,,,"1,401",759,0,0,"2,160"
Lyndeborough,,,144,44,0,0,188
Marlborough,,,124,61,0,0,185
Mason,,,39,31,0,0,70
Merrimack,,,653,296,0,0,949
Milford,,,657,306,0,0,963
"Mont Vernon",,,132,46,0,0,178
Nashua,,,"2,131","1,588",0,0,"3,719"
"New Boston",,,205,85,0,0,290
"New Ipswich",,,144,60,0,0,204
Peterborough,,,734,303,0,0,"1,037"
Richmond,,,47,18,0,0,65
Rindge,,,209,87,0,0,296
Roxbury,,,14,11,0,0,25
Sharon,,,33,19,0,0,52
Swanzey,,,355,156,0,0,511
Temple,,,97,30,0,0,127
Troy,,,86,40,0,0,126
Wilton,,,265,93,0,0,358
Winchester,,,148,48,0,0,196
TOTALS,,,"11,071","5,563",0,0,"16,634"
