City/Town,,,"Cathy Stacey","Mary Twomey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,110",595,0,"1,705"
Auburn,,,752,400,0,"1,152"
Brentwood,,,452,261,0,713
Candia,,,762,353,0,"1,115"
Chester,,,637,278,0,915
Danville,,,489,266,0,755
Deerfield,,,623,426,0,"1,049"
Derry,,,"3,032","1,920",0,"4,952"
"E. Kingston",,,373,142,0,515
Epping,,,666,439,0,"1,105"
Exeter,,,"2,001","1,561",0,"3,562"
Fremont,,,403,197,0,600
Greenland,,,540,377,0,917
Hampstead,,,"1,204",637,0,"1,841"
Hampton,,,"2,260","1,952",0,"4,212"
"Hampton Falls",,,462,211,0,673
Kensington,,,273,223,0,496
Kingston,,,857,441,0,"1,298"
Londonderry,,,"2,858","1,793",0,"4,651"
"New Castle",,,309,191,0,500
Newfields,,,271,179,0,450
Newington,,,206,89,0,295
Newmarket,,,793,951,0,"1,744"
Newton,,,389,332,0,721
"N. Hampton",,,813,541,0,"1,354"
Northwood,,,427,340,0,767
Nottingham,,,478,383,0,861
Plaistow,,,898,553,0,"1,451"
Portsmouth,,,"2,217","3,274",0,"5,491"
Raymond,,,982,647,0,"1,629"
Rye,,,"1,163",784,0,"1,947"
Salem,,,"3,533","2,430",0,"5,963"
Sandown,,,624,359,0,983
Seabrook,,,849,718,0,"1,567"
"S. Hampton",,,143,119,0,262
Stratham,,,"1,157",696,0,"1,853"
Windham,,,"1,744",799,0,"2,543"
TOTALS,,,"36,750","25,857",0,"62,607"
