City/Town,Ward,Pct,"Michael W. Downing","John Clark",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,684,0,1,685
Auburn,,,541,2,3,546
Brentwood,,,316,2,1,319
Candia,,,437,0,0,437
Chester,,,438,0,1,439
Danville,,,321,0,1,322
Deerfield,,,386,0,2,388
Derry,,,"1,491",3,8,"1,502"
"E. Kingston",,,256,0,1,257
Epping,,,390,0,0,390
Exeter,,,934,0,0,934
Fremont,,,378,0,2,380
Greenland,,,273,2,2,277
Hampstead,,,713,0,0,713
Hampton,,,924,16,1,941
"Hampton Falls",,,251,0,0,251
Kensington,,,163,0,1,164
Kingston,,,488,0,0,488
Londonderry,,,"1,705",0,7,"1,712"
"New Castle",,,144,1,0,145
Newfields,,,183,0,0,183
Newington,,,76,1,0,77
Newmarket,,,508,2,2,512
Newton,,,193,0,0,193
"N. Hampton",,,389,1,2,392
Northwood,,,334,1,2,337
Nottingham,,,364,1,3,368
Plaistow,,,480,4,1,485
Portsmouth,1,1,117,0,0,117
Portsmouth,2,1,128,2,1,131
Portsmouth,3,1,141,0,3,144
Portsmouth,4,1,190,0,0,190
Portsmouth,5,1,162,0,0,162
Raymond,,,676,1,2,679
Rye,,,568,5,2,575
Salem,,,"1,790",0,3,"1,793"
Sandown,,,464,0,3,467
Seabrook,,,328,0,0,328
"S. Hampton",,,58,0,0,58
Stratham,,,794,6,3,803
Windham,,,920,0,1,921
TOTALS,,,"20,096",50,59,"20,205"
