City/Town,Ward,Pct,"George E. Freese, Jr","David H. Bownes",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,287",451,0,"1,738"
Barnstead,,,812,455,0,"1,267"
Farmington,,,"1,047",590,0,"1,637"
Gilford,,,"1,899","1,248",0,"3,147"
Gilmanton,,,672,422,0,"1,094"
Laconia,1,1,672,476,0,"1,148"
Laconia,2,1,399,414,0,813
Laconia,3,1,526,571,0,"1,097"
Laconia,4,1,409,392,0,801
Laconia,5,1,342,419,0,761
Laconia,6,1,721,558,0,"1,279"
Middleton,,,190,109,0,299
Milton,,,661,399,0,"1,060"
"New Durham",,,456,197,0,653
Pittsfield,,,793,402,0,"1,195"
TOTALS,,,"10,886","7,103",0,"17,989"
