City/Town,Ward,Pct,"Dennis M. May","Emmanuel Krasner",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,75,34,0,109
Dover,1,1,225,35,1,261
Dover,2,1,285,53,0,338
Dover,3,1,199,31,0,230
Dover,4,1,223,31,0,254
Dover,5,1,164,45,1,210
Dover,6,1,142,22,0,164
Durham,,,142,119,4,265
Farmington,,,16,122,0,138
Lee,,,46,16,0,62
Madbury,,,50,14,0,64
Middleton,,,4,16,0,20
Milton,,,19,40,0,59
"New Durham",,,6,8,0,14
Rochester,1,1,55,63,1,119
Rochester,2,1,69,72,0,141
Rochester,3,1,85,86,0,171
Rochester,4,1,104,96,0,200
Rochester,5,1,48,50,0,98
Rollinsford,,,97,26,1,124
Somersworth,1,1,61,51,0,112
Somersworth,2,1,61,56,0,117
Somersworth,3,1,74,37,0,111
Somersworth,4,1,97,53,0,150
Somersworth,5,1,78,60,0,138
Strafford,,,24,15,0,39
TOTALS,,,"2,449","1,251",8,"3,708"
