City/Town,Ward,Pct,"Shannon M. O'Brien","Philip A. Smith",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,11,43,0,54
Auburn,,,36,40,0,76
Brentwood,,,30,11,0,41
Candia,,,49,25,0,74
Chester,,,30,18,0,48
Danville,,,12,38,0,50
Deerfield,,,30,32,0,62
Derry,,,161,190,0,351
"E. Kingston",,,20,5,0,25
Epping,,,96,35,0,131
Exeter,,,261,52,0,313
Fremont,,,29,20,0,49
Greenland,,,36,20,0,56
Hampstead,,,34,66,0,100
Hampton,,,405,156,0,561
"Hampton Falls",,,40,13,0,53
Kensington,,,37,17,0,54
Kingston,,,64,42,0,106
Londonderry,,,159,153,0,312
"New Castle",,,52,12,0,64
Newfields,,,29,9,0,38
Newington,,,20,2,0,22
Newmarket,,,92,90,0,182
Newton,,,33,14,0,47
"N. Hampton",,,115,25,0,140
Northwood,,,28,17,0,45
Nottingham,,,62,17,0,79
Plaistow,,,53,80,0,133
Portsmouth,1,1,87,40,0,127
Portsmouth,2,1,177,47,0,224
Portsmouth,3,1,62,27,0,89
Portsmouth,4,1,111,25,0,136
Portsmouth,5,1,145,21,0,166
Raymond,,,102,71,0,173
Rye,,,169,26,0,195
Salem,,,123,520,0,643
Sandown,,,21,41,0,62
Seabrook,,,137,35,0,172
"S. Hampton",,,21,12,0,33
Stratham,,,71,9,0,80
Windham,,,40,96,0,136
TOTALS,,,"3,290","2,212",0,"5,502"
