City/Town,,,"Frederic L. Cox","William P. Shea",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,78,48,0,126
Bartlett,,,386,220,0,606
Brookfield,,,159,55,0,214
Chatham,,,33,30,0,63
Conway,,,"1,620",801,4,"2,425"
Eaton,,,89,41,0,130
Effingham,,,120,108,1,229
Freedom,,,245,110,0,355
"Hart's Location",,,10,4,0,14
Jackson,,,180,88,0,268
Madison,,,290,134,0,424
Moultonborough,,,831,296,0,"1,127"
Ossipee,,,562,377,0,939
Sandwich,,,381,129,0,510
Tamworth,,,427,265,0,692
Tuftonboro,,,522,220,1,743
Wakefield,,,548,410,0,958
Wolfeboro,,,"1,336",566,0,"1,902"
TOTALS,,,"7,817","3,902",6,"11,725"
