City/Town,,,"Thomas E. Dewhurst, III","Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,48,1,0,49
Bartlett,,,242,6,0,248
Brookfield,,,100,0,0,100
Chatham,,,23,1,0,24
Conway,,,492,15,0,507
Eaton,,,49,1,1,51
Effingham,,,117,4,1,122
Freedom,,,171,10,1,182
"Hale's Location",,,45,0,0,45
"Hart's Location",,,3,0,0,3
Jackson,,,103,0,0,103
Madison,,,214,11,2,227
Moultonborough,,,615,2,0,617
Ossipee,,,348,10,0,358
Sandwich,,,148,1,0,149
Tamworth,,,179,28,2,209
Tuftonboro,,,359,8,2,369
Wakefield,,,445,2,1,448
Wolfeboro,,,853,0,0,853
TOTALS,,,"4,554",100,10,"4,664"
