City/Town,Ward,Pct,"Cheryl A. Burns","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,997",532,0,"2,529"
Antrim,,,513,188,0,701
Bedford,,,"3,042","1,156",0,"4,198"
Bennington,,,198,63,0,261
Brookline,,,494,174,0,668
Deering,,,265,81,0,346
Francestown,,,323,123,0,446
Goffstown,,,"2,254","1,351",0,"3,605"
Greenfield,,,252,92,0,344
Greenville,,,219,145,0,364
Hancock,,,385,146,0,531
Hillsborough,,,720,267,0,987
Hollis,,,"1,293",460,0,"1,753"
Hudson,,,"2,647","1,310",0,"3,957"
Litchfield,,,761,354,0,"1,115"
Lyndeborough,,,250,85,0,335
Manchester,1,1,"1,675","1,073",0,"2,748"
Manchester,2,1,"1,324","1,046",0,"2,370"
Manchester,3,1,712,718,0,"1,430"
Manchester,4,1,691,729,0,"1,420"
Manchester,5,1,580,624,0,"1,204"
Manchester,6,1,"1,214","1,157",0,"2,371"
Manchester,7,1,803,825,0,"1,628"
Manchester,8,1,"1,298","1,178",0,"2,476"
Manchester,9,1,831,960,0,"1,791"
Manchester,10,1,"1,092","1,020",0,"2,112"
Manchester,11,1,581,704,0,"1,285"
Manchester,12,1,"1,040",972,0,"2,012"
Mason,,,224,83,0,307
Merrimack,,,"3,270","1,438",0,"4,708"
Milford,,,"1,838",599,0,"2,437"
"Mont Vernon",,,344,136,0,480
Nashua,1,1,"1,616",811,0,"2,427"
Nashua,2,1,"1,427",683,0,"2,110"
Nashua,3,1,"1,094",666,0,"1,760"
Nashua,4,1,363,372,0,735
Nashua,5,1,"1,334",805,0,"2,139"
Nashua,6,1,950,827,0,"1,777"
Nashua,7,1,931,664,0,"1,595"
Nashua,8,1,"1,239",620,0,"1,859"
Nashua,9,1,"1,296",628,0,"1,924"
"New Boston",,,667,212,0,879
"New Ipswich",,,549,200,0,749
Pelham,,,"1,438",583,0,"2,021"
Peterborough,,,"1,069",482,0,"1,551"
Sharon,,,62,35,0,97
Temple,,,234,69,0,303
Weare,,,984,380,0,"1,364"
Wilton,,,624,194,0,818
Windsor,,,13,13,0,26
TOTALS,,,"49,020","28,033",0,"77,053"
