City/Town,,,"Cheryl A. Burns","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,997",532,0,"2,529"
Antrim,,,513,188,0,701
Bedford,,,"3,042","1,156",0,"4,198"
Bennington,,,198,63,0,261
Brookline,,,494,174,0,668
Deering,,,265,81,0,346
Francestown,,,323,123,0,446
Goffstown,,,"2,254","1,351",0,"3,605"
Greenfield,,,252,92,0,344
Greenville,,,219,145,0,364
Hancock,,,385,146,0,531
Hillsborough,,,720,267,0,987
Hollis,,,"1,293",460,0,"1,753"
Hudson,,,"2,647","1,310",0,"3,957"
Litchfield,,,761,354,0,"1,115"
Lyndeborough,,,250,85,0,335
Manchester,,,"11,841","11,006",0,"22,847"
Mason,,,224,83,0,307
Merrimack,,,"3,270","1,438",0,"4,708"
Milford,,,"1,838",599,0,"2,437"
"Mont Vernon",,,344,136,0,480
Nashua,,,"10,250","6,076",0,"16,326"
"New Boston",,,667,212,0,879
"New Ipswich",,,549,200,0,749
Pelham,,,"1,438",583,0,"2,021"
Peterborough,,,"1,069",482,0,"1,551"
Sharon,,,62,35,0,97
Temple,,,234,69,0,303
Weare,,,984,380,0,"1,364"
Wilton,,,624,194,0,818
Windsor,,,13,13,0,26
TOTALS,,,"49,020","28,033",0,"77,053"
