City/Town,,,"Carol Holden","Joseph G. Hickey, Sr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,247,0,0,247
Antrim,,,80,0,0,80
Bennington,,,52,0,0,52
Brookline,,,105,0,0,105
Deering,,,66,0,0,66
Francestown,,,83,0,0,83
Goffstown,,,423,0,0,423
Greenfield,,,84,0,0,84
Greenville,,,42,0,0,42
Hancock,,,86,1,0,87
Hillsborough,,,193,0,0,193
Litchfield,,,172,0,0,172
Lyndeborough,,,66,0,0,66
Mason,,,90,0,0,90
Merrimack,,,478,0,0,478
Milford,,,228,0,0,228
"Mont Vernon",,,77,0,0,77
"New Boston",,,106,1,0,107
"New Ipswich",,,123,1,0,124
Peterborough,,,192,0,0,192
Sharon,,,11,0,0,11
Temple,,,52,0,0,52
Weare,,,177,0,0,177
Wilton,,,81,0,0,81
Windsor,,,16,0,0,16
TOTALS,,,"3,330",3,0,"3,333"
