City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,123,0,123
Chesterfield,,,224,0,224
Dublin,,,188,0,188
Fitzwilliam,,,173,0,173
Gilsum,,,39,0,39
Harrisville,,,80,0,80
Hinsdale,,,124,0,124
Jaffrey,,,366,0,366
Keene,,,"1,793",5,"1,798"
Marlborough,,,254,0,254
Marlow,,,56,0,56
Nelson,,,63,1,64
Richmond,,,54,0,54
Rindge,,,185,0,185
Roxbury,,,21,0,21
Stoddard,,,105,0,105
Sullivan,,,55,0,55
Surry,,,61,0,61
Swanzey,,,460,1,461
Troy,,,71,0,71
Walpole,,,319,0,319
Westmoreland,,,162,0,162
Winchester,,,184,0,184
TOTALS,,,"5,160",7,"5,167"
