City/Town,Ward,Pct,"Medora M. Hamilton","Dean Dexter","Norman R. Brough","Arlene T. Dodge",Write-Ins,"Total Votes Cast"
,,,,,,
Alton,,,42,7,0,0,0,49
Barnstead,,,38,5,0,0,0,43
Belmont,,,60,15,5,0,0,80
"Center Harbor",,,17,1,0,0,0,18
Gilford,,,76,14,1,1,2,94
Gilmanton,,,55,1,0,0,0,56
Laconia,1,1,49,0,0,0,0,49
Laconia,2,1,89,11,5,0,1,106
Laconia,3,1,67,6,2,0,0,75
Laconia,4,1,58,16,0,0,0,74
Laconia,5,1,54,16,8,1,0,79
Laconia,6,1,58,22,4,0,0,84
Meredith,,,69,0,0,0,0,69
"New Hampton",,,36,0,0,0,0,36
Sanbornton,,,42,2,1,1,0,46
Tilton,,,79,0,0,0,0,79
TOTALS,,,889,116,26,3,3,"1,037"
