Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,849,205,0,"1,054"
Barnstead,,,564,144,0,708
Belmont,,,811,193,0,"1,004"
"Center Harbor",,,228,38,0,266
Gilford,,,"1,675",319,0,"1,994"
Gilmanton,,,522,126,0,648
Laconia,1,1,664,114,0,778
Laconia,2,1,675,130,0,805
Laconia,3,1,862,148,0,"1,010"
Laconia,4,1,574,133,0,707
Laconia,5,1,587,130,0,717
Laconia,6,1,925,190,0,"1,115"
Meredith,,,"1,353",239,0,"1,592"
"New Hampton",,,364,74,0,438
Sanbornton,,,512,76,0,588
Tilton,,,744,171,0,915
Albany,,,106,14,0,120
Bartlett,,,518,104,0,622
Brookfield,,,168,38,0,206
Chatham,,,50,3,0,53
Conway,,,"1,805",368,0,"2,173"
Eaton,,,105,21,0,126
Effingham,,,176,27,0,203
Freedom,,,250,36,0,286
"Hart's Location",,,13,0,0,13
Jackson,,,223,38,0,261
Madison,,,322,70,0,392
Moultonborough,,,917,179,0,"1,096"
Ossipee,,,581,140,0,721
Sandwich,,,451,59,0,510
Tamworth,,,286,100,0,386
Tuftonboro,,,600,85,0,685
Wakefield,,,649,153,0,802
Wolfeboro,,,"1,506",240,0,"1,746"
Alstead,,,415,50,0,465
Chesterfield,,,757,105,0,862
Dublin,,,451,69,0,520
Fitzwilliam,,,504,82,0,586
Gilsum,,,172,32,0,204
Harrisville,,,247,46,0,293
Hinsdale,,,786,206,0,992
Jaffrey,,,"1,241",323,0,"1,564"
Keene,1,1,"1,020",140,0,"1,160"
Keene,2,1,"1,013",156,0,"1,169"
Keene,3,1,"1,115",149,0,"1,264"
Keene,4,1,"2,014",277,0,"2,291"
Keene,5,1,"1,356",194,0,"1,550"
Marlborough,,,599,91,0,690
Marlow,,,145,27,0,172
Nelson,,,177,25,0,202
Richmond,,,163,18,0,181
Rindge,,,622,175,0,797
Roxbury,,,53,12,0,65
Stoddard,,,192,30,0,222
Sullivan,,,154,39,0,193
Surry,,,188,32,0,220
Swanzey,,,"1,476",234,0,"1,710"
Troy,,,526,75,0,601
Walpole,,,"1,106",185,0,"1,291"
Westmoreland,,,410,59,0,469
Winchester,,,696,187,0,883
Berlin,1,1,836,240,0,"1,076"
Berlin,2,1,"1,005",219,0,"1,224"
Berlin,3,1,"1,022",272,0,"1,294"
Berlin,4,1,750,236,0,986
Carroll,,,183,44,0,227
Clarksville,,,47,15,0,62
Colebrook,,,505,84,0,589
Columbia,,,93,37,0,130
Dalton,,,141,25,0,166
Dummer,,,73,14,0,87
Errol,,,76,15,0,91
Gorham,,,852,209,0,"1,061"
Jefferson,,,237,47,0,284
Lancaster,,,966,165,0,"1,131"
Milan,,,249,61,0,310
Northumberland,,,597,191,0,788
Pittsburg,,,205,51,0,256
Randolph,,,115,21,0,136
Shelburne,,,101,15,0,116
Stark,,,69,31,0,100
Stewartstown,,,167,53,0,220
Stratford,,,175,41,0,216
Whitefield,,,480,96,0,576
Cambridge,,,2,0,0,2
Dixville,,,16,5,0,21
Millsfield,,,7,0,0,7
"Pinkham's Grant",,,7,1,0,8
"Thompson and Meserve's Purchase",,,2,0,0,2
"Wentworth's Location",,,9,5,0,14
Alexandria,,,179,40,0,219
Ashland,,,476,116,0,592
Bath,,,193,45,0,238
Benton,,,39,16,0,55
Bethlehem,,,486,96,0,582
Bridgewater,,,188,30,0,218
Bristol,,,667,125,0,792
Campton,,,421,100,0,521
Canaan,,,559,105,0,664
Dorchester,,,67,19,0,86
Easton,,,77,6,0,83
Ellsworth,,,15,6,0,21
Enfield,,,712,138,0,850
Franconia,,,314,48,0,362
Grafton,,,147,49,0,196
Groton,,,50,12,0,62
Hanover,,,"2,517",356,0,"2,873"
Haverhill,,,912,165,0,"1,077"
Hebron,,,135,22,0,157
Holderness,,,380,101,0,481
Landaff,,,75,26,0,101
Lebanon,1,1,"1,090",153,0,"1,243"
Lebanon,2,1,700,134,0,834
Lebanon,3,1,947,158,0,"1,105"
Lincoln,,,273,85,0,358
Lisbon,,,348,65,0,413
Littleton,,,"1,500",374,0,"1,874"
Lyman,,,64,18,0,82
Lyme,,,458,79,0,537
Monroe,,,191,69,0,260
Orange,,,70,13,0,83
Orford,,,273,78,0,351
Piermont,,,182,39,0,221
Plymouth,,,"1,050",225,0,"1,275"
Rumney,,,314,85,0,399
"Sugar Hill",,,213,28,0,241
Thornton,,,226,59,0,285
Warren,,,145,50,0,195
"Waterville Valley",,,85,14,0,99
Wentworth,,,167,21,0,188
Woodstock,,,242,45,0,287
Amherst,,,"2,657",446,0,"3,103"
Antrim,,,519,98,0,617
Bedford,,,"2,647",537,0,"3,184"
Bennington,,,198,49,0,247
Brookline,,,448,129,0,577
Deering,,,117,52,0,169
Francestown,,,327,59,0,386
Goffstown,,,"2,892",735,0,"3,627"
Greenfield,,,232,58,0,290
Greenville,,,369,135,0,504
Hancock,,,455,90,0,545
Hillsborough,,,693,164,0,857
Hollis,,,"1,410",232,0,"1,642"
Hudson,,,"3,367","1,022",0,"4,389"
Litchfield,,,665,147,0,812
Lyndeborough,,,314,58,0,372
Manchester,1,1,"2,155",412,0,"2,567"
Manchester,2,1,"1,990",376,0,"2,366"
Manchester,3,1,"1,034",309,0,"1,343"
Manchester,4,1,"1,368",330,0,"1,698"
Manchester,5,1,"1,092","1,425",0,"2,517"
Manchester,6,1,"1,810",446,0,"2,256"
Manchester,7,1,"1,277",313,0,"1,590"
Manchester,8,1,"1,680",413,0,"2,093"
Manchester,9,1,"1,579",433,0,"2,012"
Manchester,10,1,"1,612",447,0,"2,059"
Manchester,11,1,"1,000",324,0,"1,324"
Manchester,12,1,"1,601",444,0,"2,045"
Mason,,,232,48,0,280
Merrimack,,,"3,849",811,0,"4,660"
Milford,,,"2,331",489,0,"2,820"
"Mont Vernon",,,365,66,0,431
Nashua,1,1,"2,142",531,0,"2,673"
Nashua,2,1,"1,864",490,0,"2,354"
Nashua,3,1,"1,151",343,0,"1,494"
Nashua,4,1,801,313,0,"1,114"
Nashua,5,1,"1,168",424,0,"1,592"
Nashua,6,1,"1,386",469,0,"1,855"
Nashua,7,1,"1,225",329,0,"1,554"
Nashua,8,1,"2,396",657,0,"3,053"
Nashua,9,1,"1,602",438,0,"2,040"
"New Boston",,,535,123,0,658
"New Ipswich",,,557,159,0,716
Pelham,,,"1,875",679,0,"2,554"
Peterborough,,,"1,700",250,0,"1,950"
Sharon,,,82,9,0,91
Temple,,,243,49,0,292
Weare,,,775,175,0,950
Wilton,,,756,187,0,943
Windsor,,,36,5,0,41
Allenstown,,,736,313,0,"1,049"
Andover,,,450,101,0,551
Boscawen,,,731,132,0,863
Bow,,,"1,240",242,0,"1,482"
Bradford,,,380,78,0,458
Canterbury,,,412,85,0,497
Chichester,,,391,74,0,465
Concord,1,1,"1,134",264,0,"1,398"
Concord,2,1,"1,419",229,0,"1,648"
Concord,3,1,957,115,0,"1,072"
Concord,4,1,"1,023",205,0,"1,228"
Concord,5,1,739,132,0,871
Concord,6,1,848,189,0,"1,037"
Concord,7,1,"1,579",221,0,"1,800"
Concord,8,1,"1,497",238,0,"1,735"
Danbury,,,152,45,0,197
Dunbarton,,,361,105,0,466
Epsom,,,650,133,0,783
Franklin,1,1,626,153,0,779
Franklin,2,1,600,131,0,731
Franklin,3,1,683,145,0,828
Henniker,,,814,157,0,971
Hill,,,165,36,0,201
Hooksett,,,"1,776",493,0,"2,269"
Hopkinton,,,"1,215",214,0,"1,429"
Loudon,,,533,155,0,688
"New London",,,"1,268",136,0,"1,404"
Newbury,,,341,44,0,385
Northfield,,,627,142,0,769
Pembroke,,,"1,407",371,0,"1,778"
Pittsfield,,,639,170,0,809
Salisbury,,,228,47,0,275
Sutton,,,365,51,0,416
Warner,,,645,84,0,729
Webster,,,283,51,0,334
Wilmot,,,223,39,0,262
Atkinson,,,"1,172",216,0,"1,388"
Auburn,,,706,206,0,912
Brentwood,,,471,111,0,582
Candia,,,765,213,0,978
Chester,,,585,139,0,724
Danville,,,340,93,0,433
Deerfield,,,519,124,0,643
Derry,,,"3,963",934,0,"4,897"
"E. Kingston",,,290,68,0,358
Epping,,,766,234,0,"1,000"
Exeter,,,"2,682",516,0,"3,198"
Fremont,,,356,100,0,456
Greenland,,,165,151,0,316
Hampstead,,,"1,065",241,0,"1,306"
Hampton,,,"3,497",711,0,"4,208"
"Hampton Falls",,,537,111,0,648
Kensington,,,406,117,0,523
Kingston,,,"1,014",306,0,"1,320"
Londonderry,,,"2,666",480,0,"3,146"
"New Castle",,,443,60,0,503
Newfields,,,267,69,0,336
Newington,,,279,53,0,332
Newmarket,,,861,251,0,"1,112"
Newton,,,754,235,0,989
"N. Hampton",,,"1,216",214,0,"1,430"
Northwood,,,609,136,0,745
Nottingham,,,484,108,0,592
Plaistow,,,"1,474",315,0,"1,789"
Portsmouth,1,1,992,127,0,"1,119"
Portsmouth,2,1,"1,052",141,0,"1,193"
Portsmouth,3,1,718,107,0,825
Portsmouth,4,1,"1,192",231,0,"1,423"
Portsmouth,5,1,893,113,0,"1,006"
Portsmouth,6,1,506,99,0,605
Raymond,,,"1,009",301,0,"1,310"
Rye,,,"1,745",313,0,"2,058"
Salem,,,"6,268","1,921",0,"8,189"
Sandown,,,454,93,0,547
Seabrook,,,"1,287",397,0,"1,684"
"S. Hampton",,,265,71,0,336
Stratham,,,736,139,0,875
Windham,,,"1,538",290,0,"1,828"
Barrington,,,"1,032",216,0,"1,248"
Dover,1,1,"1,128",274,0,"1,402"
Dover,2,1,867,197,0,"1,064"
Dover,3,1,"1,069",212,0,"1,281"
Dover,4,1,"1,159",290,0,"1,449"
Dover,5,1,"1,224",290,0,"1,514"
Dover,6,1,805,165,0,970
Durham,,,"2,443",401,0,"2,844"
Farmington,,,877,247,0,"1,124"
Lee,,,652,114,0,766
Madbury,,,272,78,0,350
Middleton,,,181,28,0,209
Milton,,,481,88,0,569
"New Durham",,,293,68,0,361
Rochester,1,1,806,243,0,"1,049"
Rochester,2,1,"1,040",267,0,"1,307"
Rochester,3,1,782,232,0,"1,014"
Rochester,4,1,"1,148",312,0,"1,460"
Rochester,5,1,850,276,0,"1,126"
Rollinsford,,,543,174,0,717
Somersworth,1,1,552,122,0,674
Somersworth,2,1,473,81,0,554
Somersworth,3,1,388,112,0,500
Somersworth,4,1,580,177,0,757
Somersworth,5,1,379,143,0,522
Strafford,,,338,105,0,443
Acworth,,,189,44,0,233
Charlestown,,,"1,115",268,0,"1,383"
Claremont,1,1,810,160,0,970
Claremont,2,1,"1,906",273,0,"2,179"
Claremont,3,1,"1,033",200,0,"1,233"
Cornish,,,410,92,0,502
Croydon,,,140,28,0,168
Goshen,,,170,34,0,204
Grantham,,,168,42,0,210
Langdon,,,125,23,0,148
Lempster,,,216,30,0,246
Newport,,,"1,621",350,0,"1,971"
Plainfield,,,503,85,0,588
Springfield,,,155,29,0,184
Sunapee,,,892,144,0,"1,036"
Unity,,,195,34,0,229
Washington,,,139,55,0,194
TOTALS,,,"231,239","52,634",0,"283,873"
