City/Town,Ward,Pct,"John P. H. Candler, Jr","David P. Currier",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,105,48,0,153
Belmont,,,143,56,0,199
Bennington,,,54,23,0,77
Boscawen,,,80,53,0,133
Bradford,,,63,66,0,129
Deering,,,49,23,0,72
Franklin,1,1,91,47,0,138
Franklin,2,1,37,22,0,59
Franklin,3,1,72,55,0,127
Henniker,,,116,181,0,297
Hillsborough,,,171,89,0,260
Northfield,,,84,44,0,128
Salisbury,,,35,28,0,63
Warner,,,135,107,0,242
Weare,,,250,190,0,440
Webster,,,52,40,0,92
Windsor,,,7,8,0,15
TOTALS,,,"1,544","1,080",0,"2,624"
