City/Town,Ward,Pct,"Katherine Gatsas","Omer F. Beaudoin","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,101,31,1,0,133
Antrim,,,43,7,0,0,50
Bedford,,,250,184,1,0,435
Bennington,,,22,7,1,0,30
Brookline,,,19,9,1,0,29
Deering,,,30,11,0,0,41
Francestown,,,29,4,0,0,33
Goffstown,,,330,324,0,0,654
Greenfield,,,28,3,0,0,31
Greenville,,,29,26,0,0,55
Hancock,,,41,1,0,0,42
Hillsborough,,,56,25,0,0,81
Hollis,,,72,17,1,0,90
Hudson,,,310,152,0,0,462
Litchfield,,,82,34,0,0,116
Lyndeborough,,,11,3,0,0,14
Manchester,1,1,416,200,0,0,616
Manchester,2,1,384,335,0,0,719
Manchester,3,1,409,325,0,0,734
Manchester,4,1,371,267,0,0,638
Manchester,5,1,320,270,0,0,590
Manchester,6,1,505,285,0,0,790
Manchester,7,1,344,345,0,0,689
Manchester,8,1,343,338,0,0,681
Manchester,9,1,335,364,0,0,699
Manchester,10,1,366,537,0,0,903
Manchester,11,1,197,469,0,0,666
Manchester,12,1,208,487,0,0,695
Mason,,,19,3,0,0,22
Merrimack,,,321,105,0,0,426
Milford,,,101,49,2,0,152
"Mont Vernon",,,29,7,0,0,36
Nashua,1,1,173,54,0,0,227
Nashua,2,1,139,27,0,0,166
Nashua,3,1,125,43,0,0,168
Nashua,4,1,122,128,0,0,250
Nashua,5,1,121,89,0,0,210
Nashua,6,1,222,103,1,0,326
Nashua,7,1,173,99,0,0,272
Nashua,8,1,112,49,0,0,161
Nashua,9,1,172,54,2,0,228
"New Boston",,,53,14,0,0,67
"New Ipswich",,,31,24,0,0,55
Pelham,,,83,53,0,0,136
Peterborough,,,96,11,0,0,107
Sharon,,,2,1,0,0,3
Temple,,,14,5,0,0,19
Weare,,,60,25,0,0,85
Wilton,,,47,15,0,0,62
Windsor,,,4,1,0,0,5
TOTALS,,,"7,870","6,019",10,0,"13,899"
