City/Town,,,"Katherine Gatsas","Omer F. Beaudoin","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,101,31,1,0,133
Antrim,,,43,7,0,0,50
Bedford,,,250,184,1,0,435
Bennington,,,22,7,1,0,30
Brookline,,,19,9,1,0,29
Deering,,,30,11,0,0,41
Francestown,,,29,4,0,0,33
Goffstown,,,330,324,0,0,654
Greenfield,,,28,3,0,0,31
Greenville,,,29,26,0,0,55
Hancock,,,41,1,0,0,42
Hillsborough,,,56,25,0,0,81
Hollis,,,72,17,1,0,90
Hudson,,,310,152,0,0,462
Litchfield,,,82,34,0,0,116
Lyndeborough,,,11,3,0,0,14
Manchester,,,"4,198","4,222",0,0,"8,420"
Mason,,,19,3,0,0,22
Merrimack,,,321,105,0,0,426
Milford,,,101,49,2,0,152
"Mont Vernon",,,29,7,0,0,36
Nashua,,,"1,359",646,3,0,"2,008"
"New Boston",,,53,14,0,0,67
"New Ipswich",,,31,24,0,0,55
Pelham,,,83,53,0,0,136
Peterborough,,,96,11,0,0,107
Sharon,,,2,1,0,0,3
Temple,,,14,5,0,0,19
Weare,,,60,25,0,0,85
Wilton,,,47,15,0,0,62
Windsor,,,4,1,0,0,5
TOTALS,,,"7,870","6,019",10,0,"13,899"
