City/Town,,,"Raymond S. Burton","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,6,0,1,7
Alexandria,,,4,0,1,5
Ashland,,,9,0,1,10
Bartlett,,,13,0,0,13
Bath,,,20,1,0,21
Belmont,,,8,0,1,9
Benton,,,3,0,0,3
Berlin,,,80,2,5,87
Bethlehem,,,22,1,3,26
Bridgewater,,,5,0,1,6
Bristol,,,9,0,3,12
Campton,,,5,0,2,7
Canaan,,,15,0,3,18
Carroll,,,7,0,0,7
"Center Harbor",,,1,0,0,1
"Chandler's Purchase",,,0,0,2,2
Charlestown,,,3,1,3,7
Chatham,,,1,0,0,1
Claremont,,,4,0,4,8
Clarksville,,,6,1,0,7
Colebrook,,,11,1,3,15
Columbia,,,4,0,1,5
Conway,,,36,0,2,38
Cornish,,,3,0,3,6
Dalton,,,9,0,0,9
Dixville,,,1,0,0,1
Dummer,,,11,0,0,11
Easton,,,1,0,0,1
Eaton,,,4,0,0,4
Effingham,,,2,0,0,2
Ellsworth,,,2,0,0,2
Enfield,,,7,0,0,7
Errol,,,1,0,0,1
Franconia,,,14,0,0,14
Freedom,,,2,0,0,2
Gilford,,,16,0,5,21
Gorham,,,17,0,4,21
Grafton,,,4,0,1,5
Grantham,,,2,0,6,8
Hanover,,,10,1,5,16
Haverhill,,,43,0,1,44
Hebron,,,3,0,0,3
Holderness,,,11,0,1,12
Jackson,,,10,0,1,11
Jefferson,,,8,1,0,9
Laconia,,,29,0,14,43
Lancaster,,,16,1,2,19
Landaff,,,6,0,0,6
Lebanon,,,19,1,7,27
Lincoln,,,17,1,1,19
Lisbon,,,13,0,0,13
Littleton,,,55,0,3,58
Lyman,,,8,0,0,8
Lyme,,,5,0,2,7
Madison,,,5,0,0,5
Meredith,,,7,0,2,9
Milan,,,7,0,1,8
Monroe,,,6,0,0,6
Moultonborough,,,7,0,1,8
"New Hampton",,,7,1,2,10
Newport,,,4,0,5,9
Northumberland,,,13,0,1,14
Orange,,,1,0,1,2
Orford,,,10,1,0,11
Ossipee,,,4,0,1,5
Pittsburg,,,1,0,0,1
Plainfield,,,0,0,3,3
Plymouth,,,29,0,7,36
Randolph,,,4,0,0,4
Rumney,,,12,0,3,15
Sanbornton,,,7,0,2,9
Sandwich,,,11,0,3,14
Stark,,,6,0,0,6
Stewartstown,,,0,0,1,1
Stratford,,,6,0,0,6
"Sugar Hill",,,8,0,0,8
Sunapee,,,1,0,0,1
Tamworth,,,6,0,0,6
Thornton,,,10,1,1,12
Tilton,,,1,0,2,3
Tuftonboro,,,5,1,1,7
Wakefield,,,3,0,0,3
Warren,,,12,0,2,14
"Waterville Valley",,,2,0,1,3
Wentworth,,,4,0,0,4
Whitefield,,,20,0,0,20
Woodstock,,,7,1,1,9
TOTALS,,,847,17,133,997
