City/Town,,,"Herbert W. Ash","Ronald E. Sayles","Frank A. Cummings",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,54,11,0,0,65
Ashland,,,205,27,0,0,232
Bath,,,101,20,0,1,122
Benton,,,21,4,0,0,25
Bethlehem,,,205,38,0,0,243
Bridgewater,,,71,15,0,0,86
Bristol,,,290,57,0,0,347
Campton,,,238,9,0,0,247
Canaan,,,138,72,0,0,210
Dorchester,,,47,7,0,0,54
Easton,,,26,5,0,0,31
Ellsworth,,,16,0,0,0,16
Enfield,,,140,45,0,1,186
Franconia,,,90,23,0,0,113
Grafton,,,69,11,0,0,80
Groton,,,16,2,0,0,18
Hanover,,,345,307,10,0,662
Haverhill,,,461,121,0,0,582
Hebron,,,67,5,0,0,72
Holderness,,,203,42,0,0,245
Landaff,,,49,10,0,0,59
Lebanon,,,551,171,4,7,733
Lincoln,,,117,21,0,0,138
Lisbon,,,143,47,0,0,190
Littleton,,,811,115,0,0,926
Lyman,,,20,1,0,0,21
Lyme,,,122,63,0,0,185
Monroe,,,85,23,0,0,108
Orange,,,23,9,0,0,32
Orford,,,183,65,0,0,248
Piermont,,,59,25,0,0,84
Plymouth,,,579,50,0,3,632
Rumney,,,152,21,0,0,173
"Sugar Hill",,,53,24,0,0,77
Thornton,,,125,9,0,0,134
Warren,,,129,19,0,0,148
"Waterville Valley",,,25,0,0,0,25
Wentworth,,,83,12,0,0,95
Woodstock,,,112,22,0,0,134
TOTALS,,,"5,524","1,528",14,12,"7,078"
