City/Town,Ward,Pct,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,97,0,97
Andover,,,106,0,106
Boscawen,,,200,0,200
Bow,,,422,0,422
Bradford,,,234,0,234
Canterbury,,,116,0,116
Chichester,,,92,0,92
Concord,A,1,134,0,134
Concord,B,1,211,0,211
Concord,C,1,244,0,244
Concord,D,1,184,0,184
Concord,E,1,145,0,145
Concord,F,1,311,0,311
Concord,G,1,266,0,266
Concord,H,1,275,0,275
Danbury,,,62,0,62
Dunbarton,,,161,0,161
Epsom,,,197,0,197
Franklin,1,1,173,0,173
Franklin,2,1,99,0,99
Franklin,3,1,159,0,159
Henniker,,,268,0,268
Hill,,,31,0,31
Hooksett,,,628,0,628
Hopkinton,,,344,0,344
Loudon,,,145,0,145
"New London",,,318,0,318
Newbury,,,95,0,95
Northfield,,,164,0,164
Pembroke,,,239,0,239
Pittsfield,,,178,0,178
Salisbury,,,93,0,93
Sutton,,,60,0,60
Warner,,,296,0,296
Webster,,,123,0,123
Wilmot,,,46,0,46
TOTALS,,,"6,916",0,"6,916"
