City/Town,Ward,Pct,"Louis E. Bergeron","George M. Bald",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,643,762,0,"1,405"
Rochester,1,1,668,575,0,"1,243"
Rochester,2,1,702,485,0,"1,187"
Rochester,3,1,777,723,0,"1,500"
Rochester,4,1,872,568,0,"1,440"
Rochester,5,1,725,447,0,"1,172"
Rollinsford,,,274,415,0,689
Somersworth,1,1,285,404,0,689
Somersworth,2,1,211,368,0,579
Somersworth,3,1,257,315,0,572
Somersworth,4,1,244,409,0,653
Somersworth,5,1,186,323,0,509
TOTALS,,,"5,844","5,794",0,"11,638"
