City/Town,,,"John D. Shea","Dan St. Hilaire","Bernie G. Sparks","Richard O. Wasson",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,47,0,0,0,0,47
Allenstown,,,115,1,0,0,0,116
Alstead,,,55,0,0,0,0,55
Andover,,,90,0,0,0,0,90
Antrim,,,87,0,0,0,0,87
Barnstead,,,123,1,0,0,0,124
Bennington,,,58,0,0,0,0,58
Boscawen,,,122,6,0,0,0,128
Bow,,,275,6,0,0,0,281
Bradford,,,112,0,0,0,0,112
Brookfield,,,39,0,0,0,1,40
Canterbury,,,115,0,0,0,0,115
Chesterfield,,,82,0,0,0,0,82
Chichester,,,81,3,0,0,0,84
Concord,,,"1,552",36,1,0,5,"1,594"
Danbury,,,36,0,0,0,0,36
Deerfield,,,116,0,0,0,0,116
Deering,,,65,0,0,0,0,65
Dublin,,,104,0,0,0,0,104
Epsom,,,89,1,1,0,0,91
Farmington,,,144,0,0,0,0,144
Francestown,,,82,0,0,0,0,82
Franklin,,,206,6,0,0,0,212
Gilmanton,,,70,0,0,0,0,70
Gilsum,,,62,0,0,0,0,62
Goshen,,,36,0,0,0,0,36
Greenfield,,,52,0,0,0,0,52
Hancock,,,114,0,0,0,1,115
Harrisville,,,60,0,0,0,0,60
Henniker,,,239,2,2,0,2,245
Hill,,,32,2,0,0,0,34
Hillsborough,,,148,0,0,0,0,148
Hopkinton,,,367,3,0,0,1,371
Langdon,,,25,0,0,0,0,25
Lempster,,,44,0,0,0,1,45
Loudon,,,102,0,0,0,0,102
Marlborough,,,77,0,0,0,1,78
Marlow,,,26,0,0,0,0,26
Middleton,,,55,0,1,0,0,56
Milton,,,115,0,0,0,0,115
Nelson,,,53,0,0,0,0,53
"New Durham",,,86,0,0,0,0,86
"New London",,,181,1,0,0,2,184
Newbury,,,84,0,0,0,0,84
Northfield,,,98,1,0,0,0,99
Northwood,,,104,0,1,0,0,105
Pembroke,,,164,0,0,0,1,165
Pittsfield,,,83,0,0,0,0,83
Rochester,,,762,0,0,1,0,763
Rollinsford,,,132,0,0,2,3,137
Roxbury,,,23,0,0,0,0,23
Salisbury,,,63,0,0,0,0,63
Somersworth,,,415,0,0,0,1,416
Stoddard,,,54,0,0,0,0,54
Strafford,,,108,0,0,0,0,108
Sullivan,,,74,0,0,0,0,74
Surry,,,30,0,0,0,0,30
Sutton,,,83,0,0,0,1,84
Unity,,,35,0,0,0,0,35
Walpole,,,148,0,0,0,0,148
Warner,,,125,1,0,0,0,126
Washington,,,26,0,0,0,0,26
Weare,,,155,0,0,0,0,155
Webster,,,61,0,1,0,0,62
Westmoreland,,,107,0,0,0,0,107
Wilmot,,,65,0,0,0,0,65
Windsor,,,14,0,0,0,0,14
TOTALS,,,"8,752",70,7,3,20,"8,852"
