City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"1,348",0,"1,348"
Andover,,,801,0,801
Boscawen,,,"1,099",0,"1,099"
Bow,,,"2,916",0,"2,916"
Bradford,,,629,0,629
Canterbury,,,849,0,849
Chichester,,,769,0,769
Concord,1,1,"1,271",0,"1,271"
Concord,2,1,"1,276",0,"1,276"
Concord,3,1,"1,054",0,"1,054"
Concord,4,1,"1,542",0,"1,542"
Concord,5,1,"1,488",0,"1,488"
Concord,6,1,"1,162",0,"1,162"
Concord,7,1,"1,067",0,"1,067"
Concord,8,1,"1,175",0,"1,175"
Concord,9,1,"1,238",0,"1,238"
Concord,10,1,"1,879",0,"1,879"
Danbury,,,380,0,380
Dunbarton,,,818,0,818
Epsom,,,"1,418",0,"1,418"
Franklin,1,1,856,0,856
Franklin,2,1,651,0,651
Franklin,3,1,833,0,833
Henniker,,,"1,558",0,"1,558"
Hill,,,225,0,225
Hooksett,,,"3,631",0,"3,631"
Hopkinton,,,"2,510",0,"2,510"
Loudon,,,"1,536",0,"1,536"
"New London",,,"1,939",0,"1,939"
Newbury,,,685,0,685
Northfield,,,"1,295",0,"1,295"
Pembroke,,,"2,373",0,"2,373"
Pittsfield,,,"1,101",0,"1,101"
Salisbury,,,463,0,463
Sutton,,,682,0,682
Warner,,,"1,061",0,"1,061"
Webster,,,647,0,647
Wilmot,,,459,0,459
TOTALS,,,"46,684",0,"46,684"
