City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,658",0,"3,658"
Carroll,,,153,0,153
Clarksville,,,34,0,34
Colebrook,,,601,0,601
Columbia,,,123,0,123
Dalton,,,149,0,149
Dixville,,,15,0,15
Dummer,,,84,0,84
Errol,,,76,0,76
Gorham,,,805,0,805
Jefferson,,,257,0,257
Lancaster,,,"1,166",0,"1,166"
Milan,,,220,0,220
Millsfield,,,3,0,3
Northumberland,,,704,0,704
"Pinkham's Grant",,,5,0,5
Pittsburg,,,233,0,233
Randolph,,,120,0,120
Shelburne,,,89,0,89
Stark,,,92,0,92
Stewartstown,,,154,0,154
Stratford,,,148,0,148
"Thompson and Meserve's Purchase",,,4,0,4
"Wentworth's Location",,,18,0,18
Whitefield,,,573,0,573
TOTALS,,,"9,484",0,"9,484"
