City/Town,Ward,Pct,"Charles Bass","Robert A. Danderson","Mary Maxwell","Paul W. Hodes",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,37,3,3,0,0,43
Alexandria,,,35,9,7,0,0,51
Allenstown,,,69,19,6,0,0,94
Alstead,,,48,9,14,0,0,71
Amherst,,,233,53,23,0,2,311
Andover,,,97,22,15,0,1,135
Antrim,,,77,5,11,0,0,93
Ashland,,,51,4,9,0,0,64
Atkinson,,,461,56,62,0,0,579
Bath,,,46,32,5,0,0,83
Bennington,,,61,4,3,0,1,69
Benton,,,6,10,1,1,0,18
Berlin,1,1,26,31,1,0,0,58
Berlin,2,1,37,31,5,0,1,74
Berlin,3,1,58,49,5,0,0,112
Berlin,4,1,26,6,1,0,0,33
Bethlehem,,,74,13,0,1,0,88
Boscawen,,,173,40,28,0,0,241
Bow,,,361,51,49,2,1,464
Bradford,,,64,10,12,0,0,86
Bridgewater,,,51,5,1,0,0,57
Bristol,,,89,19,18,0,0,126
Brookline,,,90,18,28,0,0,136
Campton,,,71,9,5,0,0,85
Canaan,,,54,17,6,3,0,80
Canterbury,,,104,16,27,3,0,150
Carroll,,,18,5,5,0,1,29
Charlestown,,,64,12,16,0,0,92
Chesterfield,,,97,12,17,0,1,127
Chichester,,,122,14,20,1,1,158
Claremont,1,1,42,8,16,0,0,66
Claremont,2,1,88,26,6,1,1,122
Claremont,3,1,56,13,13,0,0,82
Clarksville,,,15,4,2,0,1,22
Colebrook,,,123,40,10,0,0,173
Columbia,,,29,11,2,0,0,42
Concord,1,1,97,11,12,1,2,123
Concord,2,1,56,12,6,0,0,74
Concord,3,1,90,9,10,0,0,109
Concord,4,1,61,13,12,1,0,87
Concord,5,1,102,18,25,2,0,147
Concord,6,1,52,7,9,2,0,70
Concord,7,1,122,32,23,2,0,179
Concord,8,1,84,16,13,0,0,113
Concord,9,1,82,8,16,0,3,109
Concord,10,1,153,34,24,3,0,214
Cornish,,,42,9,10,2,0,63
Croydon,,,26,11,7,0,0,44
Dalton,,,31,14,4,0,0,49
Danbury,,,50,6,10,0,0,66
Deering,,,61,17,4,0,0,82
Dixville,,,10,0,1,0,0,11
Dorchester,,,3,2,0,1,0,6
Dublin,,,64,11,12,0,0,87
Dummer,,,16,6,1,0,0,23
Dunbarton,,,120,19,14,1,0,154
Easton,,,9,6,1,0,0,16
Ellsworth,,,4,1,1,0,0,6
Enfield,,,74,21,9,0,1,105
Epsom,,,143,18,26,0,2,189
Errol,,,21,11,0,0,0,32
Fitzwilliam,,,66,9,12,0,0,87
Francestown,,,73,17,9,0,0,99
Franconia,,,59,18,5,0,0,82
Franklin,1,1,130,23,13,0,0,166
Franklin,2,1,66,13,10,0,11,100
Franklin,3,1,95,10,17,0,0,122
Gilsum,,,20,6,3,0,0,29
Gorham,,,52,33,8,0,0,93
Goshen,,,32,2,4,0,0,38
Grafton,,,46,9,5,0,2,62
Grantham,,,72,24,6,1,0,103
Greenfield,,,82,13,8,0,0,103
Greenville,,,43,8,1,0,0,52
Groton,,,18,2,7,0,0,27
Hancock,,,74,16,17,0,1,108
Hanover,,,92,13,13,1,0,119
Harrisville,,,24,3,6,0,0,33
Haverhill,,,105,82,18,0,1,206
Hebron,,,47,6,7,0,0,60
Henniker,,,146,20,23,0,1,190
Hill,,,37,7,7,1,0,52
Hillsborough,,,169,30,31,0,4,234
Hinsdale,,,57,6,14,1,0,78
Holderness,,,67,12,8,0,0,87
Hollis,,,198,39,21,0,0,258
Hopkinton,,,349,36,47,2,2,436
Hudson,,,398,89,61,0,2,550
Jaffrey,,,170,18,13,0,0,201
Jefferson,,,59,19,3,0,6,87
Keene,1,1,44,6,3,0,0,53
Keene,2,1,89,7,15,0,0,111
Keene,3,1,122,11,11,0,1,145
Keene,4,1,152,15,22,0,0,189
Keene,5,1,149,22,17,0,0,188
