City/Town,Ward,Pct,"William A. Hatch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
Gorham,,,761,6,0,767
"Green's Grant",,,1,0,0,1
"Hadley's Purchase",,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
"Pinkham's Grant",,,0,0,0,0
"Sargent's Purchase",,,0,0,0,0
Shelburne,,,131,3,0,134
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
TOTALS,,,893,9,0,902
