City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,327,0,327
Dover,1,1,324,0,324
Dover,2,1,266,0,266
Dover,3,1,372,0,372
Dover,4,1,363,0,363
Dover,5,1,278,0,278
Dover,6,1,308,0,308
Durham,,,607,0,607
Farmington,,,233,0,233
Lee,,,284,0,284
Madbury,,,139,0,139
Middleton,,,85,0,85
Milton,,,150,0,150
"New Durham",,,86,0,86
Rochester,1,1,258,0,258
Rochester,2,1,229,0,229
Rochester,3,1,233,0,233
Rochester,4,1,333,0,333
Rochester,5,1,263,0,263
Rollinsford,,,219,0,219
Somersworth,1,1,174,0,174
Somersworth,2,1,140,0,140
Somersworth,3,1,172,0,172
Somersworth,4,1,203,0,203
Somersworth,5,1,139,0,139
Strafford,,,23,0,23
TOTALS,,,"6,208",0,"6,208"
