City/Town,Ward,Pct,"Susan J. Castor","Donna M. Shields","Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,35,15,0,1,51
Chesterfield,,,47,35,0,0,82
Dublin,,,53,35,0,0,88
Fitzwilliam,,,93,103,0,0,196
Gilsum,,,49,27,0,0,76
Harrisville,,,17,21,0,0,38
Hinsdale,,,27,27,0,0,54
Jaffrey,,,69,94,0,0,163
Keene,1,1,29,19,0,1,49
Keene,2,1,75,24,0,0,99
Keene,3,1,54,77,0,0,131
Keene,4,1,78,77,0,0,155
Keene,5,1,93,84,1,0,178
Marlborough,,,45,16,0,0,61
Marlow,,,28,10,0,0,38
Nelson,,,30,15,0,0,45
Richmond,,,52,47,0,1,100
Rindge,,,182,139,0,0,321
Roxbury,,,13,7,0,0,20
Stoddard,,,40,24,0,3,67
Sullivan,,,44,25,0,0,69
Surry,,,37,15,0,0,52
Swanzey,,,299,193,2,0,494
Troy,,,94,70,0,0,164
Walpole,,,81,66,0,0,147
Westmoreland,,,88,20,0,0,108
Winchester,,,50,40,0,0,90
TOTALS,,,"1,802","1,325",3,6,"3,136"
