City/Town,,,"Cathy Stacey","Robert E. Padian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,043",705,0,"2,748"
Auburn,,,"1,536",502,1,"2,039"
Brentwood,,,"1,001",458,0,"1,459"
Candia,,,"1,197",416,0,"1,613"
Chester,,,"1,199",393,0,"1,592"
Danville,,,926,337,0,"1,263"
Deerfield,,,"1,136",481,0,"1,617"
Derry,,,"5,391","2,170",0,"7,561"
"E. Kingston",,,746,223,0,969
Epping,,,"1,220",650,0,"1,870"
Exeter,,,"2,972","2,274",4,"5,250"
Fremont,,,"1,037",351,5,"1,393"
Greenland,,,953,497,1,"1,451"
Hampstead,,,"2,342",773,0,"3,115"
Hampton,,,"3,745","1,972",4,"5,721"
"Hampton Falls",,,740,215,0,955
Kensington,,,557,289,0,846
Kingston,,,"1,402",529,2,"1,933"
Londonderry,,,"5,248","2,192",8,"7,448"
"New Castle",,,377,235,0,612
Newfields,,,498,228,3,729
Newington,,,258,114,1,373
Newmarket,,,"1,488","1,362",2,"2,852"
Newton,,,926,386,1,"1,313"
"N. Hampton",,,"1,206",653,2,"1,861"
Northwood,,,960,489,0,"1,449"
Nottingham,,,"1,098",589,0,"1,687"
Plaistow,,,"1,543",528,0,"2,071"
Portsmouth,,,"2,915","4,048",9,"6,972"
Raymond,,,"2,072",745,3,"2,820"
Rye,,,"1,563",948,1,"2,512"
Salem,,,"5,847","2,096",6,"7,949"
Sandown,,,"1,382",435,1,"1,818"
Seabrook,,,"1,507",622,1,"2,130"
"S. Hampton",,,194,130,0,324
Stratham,,,"1,922",991,0,"2,913"
Windham,,,"3,390","1,022",2,"4,414"
TOTALS,,,"64,537","31,048",57,"95,642"
