City/Town,Ward,Pct,"Chuck Massahos","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"3,186","1,596",2,"4,784"
Auburn,,,"2,428","1,241",2,"3,671"
Brentwood,,,"1,631","1,130",3,"2,764"
Candia,,,"1,736",830,1,"2,567"
Chester,,,"2,088","1,064",5,"3,157"
Danville,,,"1,838",779,2,"2,619"
Deerfield,,,"1,897","1,055",5,"2,957"
Derry,,,"10,077","6,156",32,"16,265"
"E. Kingston",,,"1,031",545,3,"1,579"
Epping,,,"2,575","1,607",4,"4,186"
Exeter,,,"3,813","5,466",5,"9,284"
Fremont,,,"1,778",880,1,"2,659"
Greenland,,,"1,368","1,358",0,"2,726"
Hampstead,,,"3,670","1,779",0,"5,449"
Hampton,,,"5,610","4,763",18,"10,391"
"Hampton Falls",,,933,625,0,"1,558"
Kensington,,,824,660,3,"1,487"
Kingston,,,"2,637","1,192",0,"3,829"
Londonderry,,,"9,169","5,501",24,"14,694"
"New Castle",,,343,488,5,836
Newfields,,,607,556,2,"1,165"
Newington,,,358,246,0,604
Newmarket,,,"2,193","3,292",8,"5,493"
Newton,,,"1,813",998,0,"2,811"
"N. Hampton",,,"1,647","1,555",4,"3,206"
Northwood,,,"1,565","1,118",4,"2,687"
Nottingham,,,"1,865","1,390",8,"3,263"
Plaistow,,,"2,696","1,513",5,"4,214"
Portsmouth,1,1,928,"1,760",9,"2,697"
Portsmouth,2,1,795,"2,265",5,"3,065"
Portsmouth,3,1,938,"1,565",4,"2,507"
Portsmouth,4,1,917,"1,427",12,"2,356"
Portsmouth,5,1,753,"1,790",4,"2,547"
Raymond,,,"3,674","1,879",7,"5,560"
Rye,,,"1,926","2,187",7,"4,120"
Salem,,,"11,112","5,275",8,"16,395"
Sandown,,,"2,477","1,204",4,"3,685"
Seabrook,,,"2,931","1,607",9,"4,547"
"S. Hampton",,,350,255,0,605
Stratham,,,"2,562","2,549",10,"5,121"
Windham,,,"5,993","3,194",12,"9,199"
TOTALS,,,"106,732","76,340",237,"183,309"
