City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,875,0,875
Carroll,,,57,0,57
Clarksville,,,12,0,12
Colebrook,,,202,0,202
Columbia,,,28,0,28
Dalton,,,56,0,56
Dixville,,,4,0,4
Dummer,,,28,0,28
Errol,,,16,0,16
Gorham,,,222,0,222
Jefferson,,,93,0,93
Lancaster,,,375,0,375
Milan,,,69,0,69
Millsfield,,,3,0,3
Northumberland,,,193,0,193
"Pinkham's Grant",,,3,0,3
Pittsburg,,,80,0,80
Randolph,,,64,0,64
Shelburne,,,29,0,29
Stark,,,29,0,29
Stewartstown,,,82,0,82
Stratford,,,42,0,42
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,5,0,5
Whitefield,,,151,0,151
TOTALS,,,"2,720",0,"2,720"
