City/Town,Ward,Pct,"Toni Pappas","John J. McDonough","Leona Dykstra",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Bedford,,,"5,870","2,738",791,1,"9,400"
Manchester,1,1,"2,191","1,626",395,0,"4,212"
Manchester,2,1,"1,700","1,592",415,5,"3,712"
Manchester,3,1,"1,101","1,144",301,2,"2,548"
Manchester,4,1,"1,130","1,110",281,5,"2,526"
Manchester,5,1,874,"1,038",238,6,"2,156"
Manchester,6,1,"1,966","1,721",639,1,"4,327"
Manchester,7,1,"1,187","1,305",287,4,"2,783"
Manchester,8,1,"1,775","1,618",511,3,"3,907"
Manchester,9,1,"1,371","1,362",370,7,"3,110"
Manchester,10,1,"1,480","1,469",355,2,"3,306"
Manchester,11,1,"1,070","1,005",237,2,"2,314"
Manchester,12,1,"1,703","1,407",344,4,"3,458"
TOTALS,,,"23,418","19,135","5,164",42,"47,759"
