City/Town,,,"Michaela O'Rourke-Andruzzi",Write-Ins,"Total Votes Cast"
,,,Democratic
Albany,,,204,1,205
Bartlett,,,"1,041",0,"1,041"
Brookfield,,,193,2,195
Chatham,,,84,0,84
Conway,,,"2,669",9,"2,678"
Eaton,,,148,2,150
Effingham,,,323,0,323
Freedom,,,443,1,444
"Hale's Location",,,38,1,39
"Hart's Location",,,21,1,22
Jackson,,,419,0,419
Madison,,,762,2,764
Moultonborough,,,"1,201",4,"1,205"
Ossipee,,,713,5,718
Sandwich,,,549,3,552
Tamworth,,,725,4,729
Tuftonboro,,,723,4,727
Wakefield,,,990,10,"1,000"
Wolfeboro,,,"1,993",9,"2,002"
TOTALS,,,"13,239",58,"13,297"
