City/Town,,,"Ruth L. Griffin","Lou Goscinski",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,227",506,2,"1,735"
Barrington,,,924,930,0,"1,854"
Brentwood,,,504,229,1,734
Chester,,,669,250,0,919
Danville,,,532,219,1,752
Dover,,,"3,648","2,962",2,"6,612"
Durham,,,"1,002","1,125",2,"2,129"
"E. Kingston",,,383,127,0,510
Epping,,,721,390,0,"1,111"
Exeter,,,"2,257","1,407",2,"3,666"
Fremont,,,450,161,0,611
Greenland,,,725,280,0,"1,005"
Hampstead,,,"1,306",578,1,"1,885"
Hampton,,,"2,733","1,572",4,"4,309"
"Hampton Falls",,,553,147,1,701
Kensington,,,315,199,0,514
Kingston,,,948,382,2,"1,332"
Lee,,,576,550,1,"1,127"
Madbury,,,294,228,0,522
"New Castle",,,397,143,0,540
Newfields,,,297,160,0,457
Newington,,,262,57,0,319
Newmarket,,,953,869,0,"1,822"
Newton,,,437,300,0,737
"N. Hampton",,,"1,049",389,2,"1,440"
Nottingham,,,525,343,0,868
Plaistow,,,998,466,0,"1,464"
Portsmouth,,,"3,217","2,729",0,"5,946"
Rye,,,"1,459",606,0,"2,065"
Salem,,,"3,710","2,250",0,"5,960"
Sandown,,,679,311,0,990
Seabrook,,,959,617,0,"1,576"
"S. Hampton",,,148,106,1,255
Stratham,,,"1,358",570,0,"1,928"
Windham,,,"1,959",680,0,"2,639"
TOTALS,,,"38,174","22,838",22,"61,034"
