City/Town,Ward,Pct,"Nancy Stiles","Martha Fuller Clark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Greenland,,,872,710,2,"1,584"
Hampton,,,"3,819","2,424",10,"6,253"
"Hampton Falls",,,759,288,0,"1,047"
"New Castle",,,361,303,2,666
Newington,,,240,168,0,408
"N. Hampton",,,"1,198",832,0,"2,030"
Portsmouth,1,1,402,918,1,"1,321"
Portsmouth,2,1,516,"1,332",3,"1,851"
Portsmouth,3,1,388,547,0,935
Portsmouth,4,1,884,"1,091",3,"1,978"
Portsmouth,5,1,643,"1,254",2,"1,899"
Rye,,,"1,512","1,189",1,"2,702"
TOTALS,,,"11,594","11,056",24,"22,674"
