City/Town,Ward,Pct,"Bob Bruce",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,124,0,124
Bedford,,,474,0,474
Candia,,,83,0,83
Derry,,,508,0,508
Hooksett,,,331,0,331
Hudson,,,495,0,495
Litchfield,,,170,0,170
Londonderry,,,516,0,516
Manchester,1,1,431,0,431
Manchester,2,1,378,0,378
Manchester,3,1,195,0,195
Manchester,4,1,244,0,244
Manchester,5,1,191,0,191
Manchester,6,1,339,0,339
Manchester,7,1,259,0,259
Manchester,8,1,340,0,340
Manchester,9,1,320,0,320
Manchester,10,1,295,0,295
Manchester,11,1,222,0,222
Manchester,12,1,243,0,243
Pelham,,,231,0,231
Raymond,,,131,0,131
TOTALS,,,"6,520",0,"6,520"
