City/Town,Ward,Pct,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"2,171",0,"2,171"
Antrim,,,472,0,472
Bedford,,,"2,723",0,"2,723"
Bennington,,,198,1,199
Brookline,,,425,0,425
Deering,,,233,0,233
Francestown,,,294,1,295
Goffstown,,,"3,187",0,"3,187"
Greenfield,,,231,0,231
Greenville,,,410,0,410
Hancock,,,467,0,467
Hillsborough,,,758,0,758
Hollis,,,"1,198",0,"1,198"
Hudson,,,"2,824",0,"2,824"
Litchfield,,,635,0,635
Lyndeborough,,,269,0,269
Manchester,1,1,"2,432",0,"2,432"
Manchester,2,1,"2,175",0,"2,175"
Manchester,3,1,"1,597",0,"1,597"
Manchester,4,1,"1,585",0,"1,585"
Manchester,5,1,"1,425",0,"1,425"
Manchester,6,1,"2,237",0,"2,237"
Manchester,7,1,"1,721",0,"1,721"
Manchester,8,1,"2,052",0,"2,052"
Manchester,9,1,"1,887",0,"1,887"
Manchester,10,1,"2,047",0,"2,047"
Manchester,11,1,"1,434",0,"1,434"
Manchester,12,1,"2,159",0,"2,159"
Mason,,,177,0,177
Merrimack,,,"2,979",1,"2,980"
Milford,,,"2,085",0,"2,085"
"Mont Vernon",,,326,0,326
Nashua,1,1,"1,783",0,"1,783"
Nashua,2,1,"1,553",0,"1,553"
Nashua,3,1,"1,152",0,"1,152"
Nashua,4,1,894,0,894
Nashua,5,1,"1,243",0,"1,243"
Nashua,6,1,"1,430",0,"1,430"
Nashua,7,1,"1,209",0,"1,209"
Nashua,8,1,"2,038",0,"2,038"
Nashua,9,1,"1,281",0,"1,281"
"New Boston",,,520,0,520
"New Ipswich",,,523,0,523
Pelham,,,"1,858",0,"1,858"
Peterborough,,,"1,536",0,"1,536"
Sharon,,,58,0,58
Temple,,,219,0,219
Weare,,,760,0,760
Wilton,,,682,0,682
Windsor,,,30,0,30
TOTALS,,,"63,582",3,"63,585"
