City/Town,Ward,Pct,"Paul J, Haley","Carol Holden","Richard Roulx",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,366,3,0,0,369
Antrim,,,117,0,0,2,119
Bennington,,,71,0,0,1,72
Brookline,,,137,0,0,0,137
Deering,,,77,0,0,1,78
Francestown,,,104,0,0,0,104
Goffstown,,,747,0,0,10,757
Greenfield,,,67,0,0,2,69
Greenville,,,84,0,0,0,84
Hancock,,,140,0,0,3,143
Hillsborough,,,187,0,0,0,187
Litchfield,,,177,0,0,0,177
Lyndeborough,,,65,0,2,0,67
Mason,,,40,0,0,0,40
Merrimack,,,908,1,0,0,909
Milford,,,483,2,1,4,490
"Mont Vernon",,,99,0,0,1,100
"New Boston",,,147,0,1,5,153
"New Ipswich",,,107,1,1,0,109
Peterborough,,,473,0,1,1,475
Sharon,,,35,0,0,0,35
Temple,,,79,0,0,0,79
Weare,,,235,0,1,1,237
Wilton,,,216,1,0,0,217
Windsor,,,6,1,0,0,7
TOTALS,,,"5,167",9,7,31,"5,214"
