City/Town,Ward,Pct,"John McCain","W. Mitt Romney","Mike Huckabee","Rudolph W. Giuliani","Ron Paul","Fred Thompson","Barack Obama","Hillary Clinton","Duncan Hunter","John Edwards","Bill Richardson","Alan Keyes","Stephen W. Marchuk","Thomas G. Tancredo","Cornelius Edward O'Connor","Albert Howard","Vermin Supreme","John Cox","Vern Wuensche","Hugh Cort","Daniel Gilbert","Jack Shepard","James K. Mitchell, Jr","Mark Klein","Dennis J. Kucinich","H. Neal Fendig, Jr","Mike Gravel","Joe Biden","D.r. Hunter","Richard Edward Caligiuri","Kenneth A. Capalbo","Randy Crow","Chris Dodd","Henry Hewes","William C. Hughes","William Keefe","Caroline P. Killeen","Tom Koos","Dal Lamagna","Tom Laughlin","O. . Savior","Michael Skok",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,79,34,23,11,13,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Albany,,,47,36,13,12,17,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
Alexandria,,,148,62,48,30,29,10,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334
Allenstown,,,242,182,85,77,74,7,4,7,5,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,688
Alstead,,,104,58,37,31,19,4,7,5,3,5,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,279
Alton,,,475,511,172,112,96,32,9,7,11,3,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"1,434"
Amherst,,,"1,275","1,142",257,288,198,34,18,6,10,4,2,1,1,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"3,246"
Andover,,,189,96,73,44,41,7,4,5,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,470
Antrim,,,187,165,93,42,70,11,3,1,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,578
Ashland,,,147,94,78,22,43,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Atkinson,,,676,763,114,153,104,15,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,840"
Auburn,,,509,479,158,139,102,15,7,3,12,2,2,2,0,2,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,437"
Barnstead,,,271,240,131,70,80,13,4,11,14,3,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,842
Barrington,,,576,363,208,149,130,28,24,24,11,11,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,531"
Bartlett,,,256,180,41,47,54,11,3,2,0,3,3,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605
Bath,,,100,28,44,24,20,6,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
Bedford,,,"2,148","2,489",437,579,264,53,29,18,15,5,1,2,0,1,1,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,048"
Belmont,,,451,322,175,94,98,30,26,17,11,5,0,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,235"
Bennington,,,105,70,37,37,36,2,1,4,3,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
Benton,,,21,16,22,0,14,1,0,0,0,0,0,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Berlin,1,1,67,45,42,6,20,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
Berlin,2,1,67,48,31,29,19,2,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
Berlin,3,1,129,62,65,26,35,4,5,11,0,3,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
Berlin,4,1,68,46,36,10,21,1,0,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
