City/Town,Ward,Pct,"Endicott Peabody","Robert L. Dupay","Robert A. Patton","Andrew D. Tempelman",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,14,2,1,2,0,19
Albany,,,7,1,1,5,0,14
Alexandria,,,11,4,2,0,0,17
Allenstown,,,79,35,16,32,0,162
Alstead,,,43,4,3,2,0,52
Alton,,,37,11,5,4,0,57
Amherst,,,130,14,3,25,0,172
Andover,,,37,5,5,4,0,51
Antrim,,,34,7,4,12,0,57
Ashland,,,23,6,4,4,0,37
Atkinson,,,21,17,11,2,0,51
Auburn,,,51,16,9,7,0,83
Barnstead,,,58,9,2,4,0,73
Barrington,,,121,19,31,15,0,186
Bartlett,,,24,3,5,6,0,38
Bath,,,0,2,4,0,0,6
Bedford,,,241,62,24,41,0,368
Belmont,,,35,10,9,5,0,59
Bennington,,,11,5,1,5,0,22
Berlin,1,1,56,53,29,22,0,160
Berlin,2,1,79,50,18,12,0,159
Berlin,3,1,63,70,16,14,0,163
Berlin,4,1,28,78,16,13,0,135
Bethlehem,,,27,8,4,3,0,42
Boscawen,,,34,15,6,6,0,61
Bow,,,81,23,12,8,0,124
Bradford,,,26,6,4,8,0,44
Brentwood,,,42,8,17,7,0,74
Bridgewater,,,11,0,1,1,0,13
Bristol,,,25,8,9,4,0,46
Brookfield,,,4,1,1,2,0,8
Brookline,,,53,10,0,11,0,74
Campton,,,21,4,4,3,0,32
Canaan,,,48,11,9,11,0,79
Candia,,,45,17,7,11,0,80
Canterbury,,,79,12,7,3,0,101
Carroll,,,19,9,5,3,0,36
"Center Harbor",,,8,1,3,2,0,14
Charlestown,,,31,4,11,9,0,55
Chatham,,,0,1,0,1,0,2
Chester,,,27,13,7,7,0,54
Chesterfield,,,43,16,2,5,0,66
Chichester,,,19,6,1,2,0,28
Claremont,1,1,46,20,8,13,0,87
Claremont,2,1,117,46,16,24,0,203
Claremont,3,1,83,45,24,19,0,171
Clarksville,,,0,1,0,0,0,1
Colebrook,,,16,11,4,5,0,36
Columbia,,,1,0,1,2,0,4
Concord,A,1,81,31,14,76,0,202
Concord,B,1,104,25,10,12,0,151
Concord,C,1,154,33,7,7,0,201
Concord,D,1,95,29,4,8,0,136
Concord,E,1,86,15,6,33,0,140
Concord,F,1,119,33,8,7,0,167
Concord,G,1,73,16,5,7,0,101
Concord,H,1,127,18,8,5,0,158
Conway,,,71,19,25,7,0,122
Cornish,,,35,10,7,10,0,62
Croydon,,,9,0,2,0,0,11
Dalton,,,12,3,3,3,0,21
Danbury,,,17,0,2,5,0,24
Danville,,,21,10,13,11,0,55
Deerfield,,,30,5,13,1,0,49
Deering,,,21,1,3,6,0,31
Derry,,,221,62,22,28,0,333
Dixville,,,1,1,0,1,0,3
Dorchester,,,4,3,0,0,0,7
Dover,1,1,150,32,36,17,0,235
Dover,2,1,105,40,29,13,0,187
Dover,3,1,177,38,59,13,0,287
Dover,4,1,181,25,49,18,0,273
Dover,5,1,125,22,39,12,0,198
Dover,6,1,94,26,27,18,0,165
Dublin,,,76,3,4,11,0,94
Dummer,,,6,3,0,1,0,10
Dunbarton,,,42,9,3,10,0,64
Durham,,,238,22,42,21,0,323
"E. Kingston",,,23,3,15,1,0,42
Easton,,,7,0,2,0,0,9
Eaton,,,3,0,1,0,0,4
Effingham,,,7,2,1,0,0,10
Ellsworth,,,0,1,1,0,0,2
Enfield,,,35,1,3,11,0,50
Epping,,,72,23,29,10,0,134
Epsom,,,52,9,8,4,0,73
Errol,,,6,1,3,1,0,11
Exeter,,,235,56,82,12,0,385
Farmington,,,52,19,32,25,0,128
Fitzwilliam,,,15,5,0,7,0,27
Francestown,,,38,2,0,6,0,46
Franconia,,,22,4,1,2,0,29
Franklin,1,1,48,12,7,4,0,71
Franklin,2,1,44,23,4,3,0,74
Franklin,3,1,45,17,6,5,0,73
Freedom,,,10,1,3,3,0,17
Fremont,,,26,6,12,11,0,55
Gilford,,,64,8,4,6,0,82
Gilmanton,,,47,4,4,2,0,57
Gilsum,,,12,6,1,2,0,21
