City/Town,,,"Jeffrey Barrette","Donald S. Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,275,198,1,474
Charlestown,,,"1,204","1,018",1,"2,223"
Claremont,,,"2,695","2,527",0,"5,222"
Cornish,,,532,444,1,977
Croydon,,,127,215,0,342
Goshen,,,162,203,1,366
Grantham,,,912,794,0,"1,706"
Langdon,,,182,155,0,337
Lempster,,,228,298,1,527
Newport,,,"1,222","1,430",0,"2,652"
Plainfield,,,762,477,1,"1,240"
Springfield,,,293,347,1,641
Sunapee,,,755,"1,023",1,"1,779"
Unity,,,334,360,0,694
Washington,,,215,288,0,503
TOTALS,,,"9,898","9,777",8,"19,683"
