City/Town,,,"Brian Chabot","Dave Wheeler","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,10,0,0,0,10
Antrim,,,8,0,0,0,8
Bennington,,,2,0,0,0,2
Brookline,,,2,0,0,0,2
Deering,,,6,0,0,0,6
Fitzwilliam,,,4,0,0,0,4
Francestown,,,3,0,0,0,3
Greenfield,,,5,0,0,0,5
Greenville,,,4,0,0,0,4
Hillsborough,,,8,0,0,0,8
Hollis,,,10,0,0,0,10
Hudson,,,20,0,0,2,22
Jaffrey,,,3,0,0,0,3
Litchfield,,,4,0,0,0,4
Lyndeborough,,,2,0,0,0,2
Mason,,,1,1,0,0,2
Merrimack,,,13,0,0,0,13
Milford,,,22,0,0,0,22
Nashua,,,54,1,0,0,55
"New Boston",,,4,1,0,0,5
"New Ipswich",,,5,1,0,0,6
Peterborough,,,7,0,0,0,7
Richmond,,,2,0,0,0,2
Rindge,,,5,0,0,0,5
Swanzey,,,3,0,0,0,3
Troy,,,2,0,0,0,2
Weare,,,10,0,0,0,10
Wilton,,,11,0,0,0,11
TOTALS,,,230,4,0,2,236
