City/Town,Ward,Pct,"Scott E. Hilliard","Montray, Jr","Paul K. Montray, Jr","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,218,73,73,2,0,366
Andover,,,151,27,27,0,0,205
Boscawen,,,204,63,63,0,0,330
Bow,,,655,111,111,0,1,878
Bradford,,,95,46,46,0,0,187
Canterbury,,,173,28,28,0,1,230
Chichester,,,222,44,44,0,0,310
Concord,1,1,190,37,37,0,0,264
Concord,2,1,137,25,25,0,0,187
Concord,3,1,146,26,26,1,0,199
Concord,4,1,115,34,34,0,0,183
Concord,5,1,174,37,37,1,0,249
Concord,6,1,106,32,32,0,0,170
Concord,7,1,221,38,38,0,2,299
Concord,8,1,222,53,53,1,0,329
Concord,9,1,166,29,29,0,0,224
Concord,10,1,296,82,82,0,0,460
Danbury,,,76,31,31,0,0,138
Dunbarton,,,258,62,62,0,1,383
Epsom,,,281,84,84,1,0,450
Franklin,1,1,192,28,28,1,0,249
Franklin,2,1,128,22,22,0,0,172
Franklin,3,1,214,18,18,0,0,250
Henniker,,,188,153,153,0,0,494
Hill,,,96,18,18,0,0,132
Hooksett,,,953,150,150,0,0,"1,253"
Hopkinton,,,413,104,104,1,2,624
Loudon,,,495,82,82,0,0,659
"New London",,,376,38,38,0,0,452
Newbury,,,196,38,38,0,0,272
Northfield,,,318,38,38,0,1,395
Pembroke,,,366,59,59,0,0,484
Pittsfield,,,265,58,58,0,0,381
Salisbury,,,122,15,15,0,0,152
Sutton,,,122,49,49,0,2,222
Warner,,,213,39,39,0,0,291
Webster,,,139,29,29,0,0,197
Wilmot,,,123,8,8,0,0,139
TOTALS,,,"9,025","1,908","1,908",8,10,"12,859"
