City/Town,,,"Warren A. Bartlett","Dennis E. Murphy",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,868,3,0,871
Carroll,,,72,0,0,72
Clarksville,,,31,0,0,31
Colebrook,,,268,0,0,268
Columbia,,,44,0,0,44
Dalton,,,84,0,0,84
Dixville,,,14,0,0,14
Dummer,,,28,0,0,28
Errol,,,34,0,0,34
Gorham,,,280,0,0,280
Jefferson,,,157,0,0,157
Lancaster,,,491,0,0,491
Milan,,,116,0,0,116
Millsfield,,,8,0,0,8
Northumberland,,,208,0,0,208
"Pinkham's Grant",,,1,0,0,1
Pittsburg,,,121,0,0,121
Randolph,,,73,0,0,73
Shelburne,,,51,1,0,52
Stark,,,59,0,0,59
Stewartstown,,,54,0,0,54
Stratford,,,46,0,0,46
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,15,0,0,15
Whitefield,,,222,0,0,222
TOTALS,,,"3,346",4,0,"3,350"
