City/Town,Ward,Pct,"George Maglaras","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"3,600","3,587","3,541",7,"10,735"
Dover,1,1,"1,806","1,693","1,662",0,"5,161"
Dover,2,1,"1,772","1,682","1,651",4,"5,109"
Dover,3,1,"2,302","2,205","2,168",3,"6,678"
Dover,4,1,"2,204","2,111","2,062",0,"6,377"
Dover,5,1,"1,794","1,727","1,679",8,"5,208"
Dover,6,1,"2,001","1,945","1,919",0,"5,865"
Durham,,,"4,922","4,932","4,848",12,"14,714"
Farmington,,,"2,255","2,291","2,262",21,"6,829"
Lee,,,"1,878","1,899","1,900",7,"5,684"
Madbury,,,828,811,811,0,"2,450"
Middleton,,,627,621,612,1,"1,861"
Milton,,,"1,730","1,699","1,747",0,"5,176"
"New Durham",,,"1,178","1,187","1,189",5,"3,559"
Rochester,1,1,"2,071","2,118","2,111",7,"6,307"
Rochester,2,1,"1,787","1,796","1,785",25,"5,393"
Rochester,3,1,"1,937","1,907","1,912",13,"5,769"
Rochester,4,1,"1,654","1,710","1,710",6,"5,080"
Rochester,5,1,"1,885","1,882","1,902",6,"5,675"
Rochester,6,1,"1,519","1,544","1,517",1,"4,581"
Rollinsford,,,"1,238","1,224","1,180",6,"3,648"
Somersworth,1,1,"1,003",984,974,5,"2,966"
Somersworth,2,1,786,735,773,1,"2,295"
Somersworth,3,1,763,739,741,1,"2,244"
Somersworth,4,1,907,862,865,2,"2,636"
Somersworth,5,1,567,564,563,0,"1,694"
Strafford,,,"1,832","1,867","1,836",6,"5,541"
TOTALS,,,"46,846","46,322","45,920",147,"139,235"
