City/Town,,,"George Maglaras","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"3,600","3,587","3,541",7,"10,735"
Dover,,,"11,879","11,363","11,141",15,"34,398"
Durham,,,"4,922","4,932","4,848",12,"14,714"
Farmington,,,"2,255","2,291","2,262",21,"6,829"
Lee,,,"1,878","1,899","1,900",7,"5,684"
Madbury,,,828,811,811,0,"2,450"
Middleton,,,627,621,612,1,"1,861"
Milton,,,"1,730","1,699","1,747",0,"5,176"
"New Durham",,,"1,178","1,187","1,189",5,"3,559"
Rochester,,,"10,853","10,957","10,937",58,"32,805"
Rollinsford,,,"1,238","1,224","1,180",6,"3,648"
Somersworth,,,"4,026","3,884","3,916",9,"11,835"
Strafford,,,"1,832","1,867","1,836",6,"5,541"
TOTALS,,,"46,846","46,322","45,920",147,"139,235"
