City/Town,,,"Kelley Jean Monahan","Tyler Drummond",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,403,401,1,805
Ashland,,,545,425,0,970
Bath,,,238,273,0,511
Benton,,,81,75,0,156
Bethlehem,,,681,605,0,"1,286"
Bridgewater,,,315,289,0,604
Bristol,,,678,744,1,"1,423"
Campton,,,946,696,0,"1,642"
Canaan,,,"1,000",665,1,"1,666"
Dorchester,,,82,98,0,180
Easton,,,107,65,0,172
Ellsworth,,,29,23,0,52
Enfield,,,"1,395",790,0,"2,185"
Franconia,,,403,263,0,666
Grafton,,,299,306,1,606
Groton,,,133,137,0,270
Hanover,,,"4,076","1,396",12,"5,484"
Haverhill,,,874,936,0,"1,810"
Hebron,,,141,197,0,338
Holderness,,,658,487,0,"1,145"
Landaff,,,104,114,0,218
Lebanon,,,"4,162","1,885",2,"6,049"
Lincoln,,,346,334,0,680
Lisbon,,,356,294,0,650
Littleton,,,"1,180","1,506",0,"2,686"
Lyman,,,124,147,0,271
Lyme,,,763,198,0,961
Monroe,,,179,274,0,453
Orange,,,93,66,0,159
Orford,,,447,219,0,666
Piermont,,,237,157,0,394
Plymouth,,,"1,890","1,042",8,"2,940"
Rumney,,,376,402,1,779
"Sugar Hill",,,207,153,0,360
Thornton,,,639,619,0,"1,258"
Warren,,,203,199,1,403
"Waterville Valley",,,104,100,0,204
Wentworth,,,199,255,0,454
Woodstock,,,360,319,0,679
TOTALS,,,"25,053","17,154",28,"42,235"
