City/Town,Ward,Pct,"Roger T. Zerba",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,74,0,74
Chesterfield,,,83,0,83
Dublin,,,75,0,75
Fitzwilliam,,,58,0,58
Gilsum,,,18,0,18
Harrisville,,,88,0,88
Hinsdale,,,77,0,77
Jaffrey,,,168,0,168
Keene,1,1,125,2,127
Keene,2,1,222,0,222
Keene,3,1,171,1,172
Keene,4,1,220,4,224
Keene,5,1,242,2,244
Marlborough,,,94,0,94
Marlow,,,30,0,30
Nelson,,,44,0,44
Richmond,,,51,0,51
Rindge,,,105,0,105
Roxbury,,,11,0,11
Stoddard,,,30,0,30
Sullivan,,,25,0,25
Surry,,,34,0,34
Swanzey,,,160,0,160
Troy,,,39,0,39
Walpole,,,126,0,126
Westmoreland,,,78,1,79
Winchester,,,110,0,110
TOTALS,,,"2,558",10,"2,568"
