City/Town,,,"Raymond Stebbins","William Bryk","John Edwards","Barack Obama","Bill Richardson","Hillary Clinton","Joe Biden","Albert Gore","Dennis J. Kucinich","Bill Clinton","John McCain","Chris Dodd","Ron Paul","Mike Gravel","Joe Lieberman","W. Mitt Romney","Mike Huckabee","John S. Barnes, Jr","Rudolph W. Giuliani","D.r. Hunter","Fred Thompson","Duncan Hunter","Randy Crow","Vermin Supreme","Alan Keyes","O. . Savior","Caroline P. Killeen","Thomas G. Tancredo","H. Neal Fendig, Jr","William Keefe","Dal Lamagna",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,30,12,16,12,9,4,3,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,99
Albany,,,24,6,11,5,5,6,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
Alexandria,,,57,34,21,14,5,7,1,3,0,1,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,4,153
Allenstown,,,217,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
Alstead,,,53,31,26,15,13,14,3,1,5,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
Alton,,,165,79,45,34,22,12,7,2,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,387
Amherst,,,360,148,33,19,17,14,12,4,4,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,637
Andover,,,97,47,22,13,19,3,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,218
Antrim,,,93,59,24,8,15,21,5,7,4,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,243
Ashland,,,72,43,22,11,11,5,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,176
Atkinson,,,367,93,41,26,22,16,16,5,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,10,603
Auburn,,,201,104,37,27,18,15,7,6,1,5,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,435
Barnstead,,,164,91,59,33,15,24,7,0,6,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
Barrington,,,294,141,89,53,45,27,14,9,13,5,6,2,2,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,32,737
Bartlett,,,95,40,35,19,23,4,7,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,241
Bath,,,20,15,4,7,6,2,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,61
Bedford,,,572,232,57,91,78,29,34,13,6,5,8,1,3,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,38,"1,172"
Belmont,,,277,134,61,41,27,20,7,4,5,4,2,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,596
Bennington,,,38,16,17,15,4,7,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,104
Benton,,,13,11,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,41
Berlin,,,680,396,131,75,43,37,10,5,3,6,2,6,0,2,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,12,"1,414"
Bethlehem,,,76,62,31,21,16,9,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Boscawen,,,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
Bow,,,236,118,81,49,60,29,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600
Bradford,,,41,32,35,10,13,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Brentwood,,,148,40,27,19,13,9,5,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,269
Bridgewater,,,25,23,8,8,6,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,80
Bristol,,,105,52,1,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,172
Brookfield,,,13,10,5,3,4,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41
Brookline,,,167,68,25,19,12,10,7,4,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,333
Cambridge,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Campton,,,125,59,23,20,20,8,4,5,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,284
Canaan,,,135,73,43,23,16,10,10,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,338
