City/Town,,,"Marty Heon","George J. Hester, Jr","Robert L. Gifford",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,140,78,96,0,314
Dover,,,553,875,445,0,"1,873"
Durham,,,157,88,157,0,402
Farmington,,,218,22,26,0,266
Lee,,,98,32,112,0,242
Madbury,,,42,38,39,0,119
Middleton,,,89,3,7,0,99
Milton,,,108,15,20,0,143
"New Durham",,,66,11,16,0,93
Rochester,,,744,344,259,0,"1,347"
Rollinsford,,,83,118,30,0,231
Somersworth,,,621,157,131,0,909
Strafford,,,50,28,62,0,140
TOTALS,,,"2,969","1,809","1,400",0,"6,178"
