City/Town,Ward,Pct,"Marty Heon","George J. Hester, Jr","Robert L. Gifford",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,140,78,96,0,314
Dover,1,1,88,165,85,0,338
Dover,2,1,80,137,41,0,258
Dover,3,1,105,151,106,0,362
Dover,4,1,120,149,83,0,352
Dover,5,1,80,142,59,0,281
Dover,6,1,80,131,71,0,282
Durham,,,157,88,157,0,402
Farmington,,,218,22,26,0,266
Lee,,,98,32,112,0,242
Madbury,,,42,38,39,0,119
Middleton,,,89,3,7,0,99
Milton,,,108,15,20,0,143
"New Durham",,,66,11,16,0,93
Rochester,1,1,149,48,81,0,278
Rochester,2,1,131,53,46,0,230
Rochester,3,1,149,60,27,0,236
Rochester,4,1,182,90,56,0,328
Rochester,5,1,133,93,49,0,275
Rollinsford,,,83,118,30,0,231
Somersworth,1,1,126,30,28,0,184
Somersworth,2,1,105,36,22,0,163
Somersworth,3,1,132,39,21,0,192
Somersworth,4,1,156,37,29,0,222
Somersworth,5,1,102,15,31,0,148
Strafford,,,50,28,62,0,140
TOTALS,,,"2,969","1,809","1,400",0,"6,178"
