City/Town,Ward,Pct,"Sydney J. Clarke","Robert A. Hollis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,188,94,0,282
Charlestown,,,886,608,0,"1,494"
Claremont,1,1,475,432,0,907
Claremont,2,1,"1,347",953,0,"2,300"
Claremont,3,1,706,813,0,"1,519"
Cornish,,,430,249,0,679
Croydon,,,119,52,0,171
Goshen,,,149,110,0,259
Grantham,,,366,102,0,468
Langdon,,,137,45,0,182
Lempster,,,204,93,0,297
Newport,,,"1,211",621,0,"1,832"
Plainfield,,,412,239,0,651
Springfield,,,196,76,0,272
Sunapee,,,971,333,0,"1,304"
Unity,,,222,146,0,368
Washington,,,204,69,0,273
TOTALS,,,"8,223","5,035",0,"13,258"
