City/Town,,,"Sydney J. Clarke","Robert A. Hollis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,188,94,0,282
Charlestown,,,886,608,0,"1,494"
Claremont,,,"2,528","2,198",0,"4,726"
Cornish,,,430,249,0,679
Croydon,,,119,52,0,171
Goshen,,,149,110,0,259
Grantham,,,366,102,0,468
Langdon,,,137,45,0,182
Lempster,,,204,93,0,297
Newport,,,"1,211",621,0,"1,832"
Plainfield,,,412,239,0,651
Springfield,,,196,76,0,272
Sunapee,,,971,333,0,"1,304"
Unity,,,222,146,0,368
Washington,,,204,69,0,273
TOTALS,,,"8,223","5,035",0,"13,258"
