City/Town,Ward,Pct,"Thomas J. McIntyre","Raymond J. Coughlan","Gordon J. Humphrey","James A. Masiello","Alf E. Jacobson","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,25,6,0,0,0,0,0,31
Albany,,,9,3,0,0,0,0,0,12
Alexandria,,,19,2,0,0,0,0,0,21
Allenstown,,,209,50,4,0,0,0,1,264
Alstead,,,26,6,0,2,0,0,0,34
Alton,,,55,11,0,0,0,0,0,66
Amherst,,,113,7,0,0,0,0,2,122
Andover,,,32,7,0,0,1,0,0,40
Antrim,,,39,6,0,0,0,0,0,45
Ashland,,,51,15,1,0,0,0,1,68
Atkinson,,,86,21,0,0,0,0,1,108
Auburn,,,60,31,3,0,0,0,0,94
Barnstead,,,49,22,4,0,0,0,0,75
Barrington,,,114,21,1,0,0,0,0,136
Bartlett,,,20,3,2,0,0,0,0,25
Bath,,,9,3,0,0,0,0,1,13
Bedford,,,218,57,1,1,0,0,7,284
Belmont,,,88,28,3,0,0,0,7,126
Bennington,,,16,2,0,0,0,0,0,18
Benton,,,1,0,0,0,0,0,0,1
Berlin,1,1,292,71,0,0,0,0,0,363
Berlin,2,1,380,84,0,2,0,0,3,469
Berlin,3,1,237,66,0,0,0,0,0,303
Berlin,4,1,318,71,0,0,0,0,0,389
Bethlehem,,,37,11,1,1,0,0,0,50
Boscawen,,,90,16,1,0,0,0,0,107
Bow,,,88,12,0,0,0,0,2,102
Bradford,,,31,4,0,0,0,0,0,35
Brentwood,,,37,12,0,0,0,0,0,49
Bridgewater,,,18,2,0,0,0,0,1,21
Bristol,,,39,15,2,0,0,0,0,56
Brookfield,,,14,2,0,0,0,0,0,16
Brookline,,,38,6,4,0,0,0,0,48
Campton,,,20,9,0,0,0,0,0,29
Canaan,,,57,11,0,0,0,0,1,69
Candia,,,65,17,3,0,0,0,2,87
Canterbury,,,69,8,0,0,0,0,0,77
Carroll,,,34,5,0,0,0,0,0,39
"Center Harbor",,,22,5,0,0,0,0,1,28
Charlestown,,,90,28,0,0,0,0,0,118
Chatham,,,0,1,0,0,0,0,0,1
Chester,,,14,10,1,0,0,0,0,25
Chesterfield,,,57,11,1,3,0,0,0,72
Chichester,,,22,4,0,0,0,0,0,26
Claremont,1,1,128,27,0,0,0,0,0,155
Claremont,2,1,181,36,0,0,0,0,0,217
Claremont,3,1,199,50,1,0,0,0,2,252
Clarksville,,,5,1,0,0,0,0,0,6
Colebrook,,,32,10,0,0,0,0,0,42
Columbia,,,5,1,0,0,0,0,0,6
Concord,1,1,99,40,4,0,1,0,0,144
Concord,2,1,151,24,0,0,0,0,0,175
Concord,3,1,113,16,0,0,0,0,0,129
Concord,4,1,129,24,0,0,0,0,0,153
Concord,5,1,91,11,0,2,0,0,0,104
Concord,6,1,131,31,0,0,0,0,0,162
Concord,7,1,179,31,0,0,0,0,0,210
Concord,8,1,156,27,0,0,0,0,0,183
Conway,,,145,30,0,0,0,0,4,179
Cornish,,,51,7,0,0,0,0,0,58
Croydon,,,7,1,0,0,0,0,0,8
Dalton,,,29,3,0,0,0,0,0,32
Danbury,,,11,7,0,0,0,0,0,18
Danville,,,31,11,0,0,0,0,0,42
Deerfield,,,48,6,1,0,0,0,1,56
Deering,,,21,4,0,0,0,0,0,25
Derry,,,254,75,3,1,0,0,1,334
Dixville,,,6,0,0,0,0,0,0,6
Dorchester,,,5,0,0,0,0,0,0,5
Dover,1,1,260,37,2,0,0,0,0,299
Dover,2,1,323,54,1,0,0,0,0,378
Dover,3,1,247,28,0,0,0,0,0,275
Dover,4,1,253,39,1,0,0,0,1,294
Dover,5,1,224,24,0,0,0,0,0,248
Dover,6,1,153,34,1,0,0,0,0,188
Dummer,,,21,3,0,0,0,0,0,24
Dunbarton,,,39,2,0,0,0,0,0,41
Durham,,,343,22,0,0,0,0,0,365
"E. Kingston",,,28,12,0,0,0,0,0,40
Easton,,,6,2,0,0,0,0,0,8
Eaton,,,7,1,0,0,0,0,0,8
Effingham,,,14,2,0,0,0,0,0,16
Ellsworth,,,1,0,0,0,0,0,0,1
Enfield,,,60,8,0,0,0,0,0,68
Epping,,,143,44,0,0,0,0,0,187
Epsom,,,52,11,0,0,0,0,0,63
Errol,,,7,3,0,0,0,0,0,10
Exeter,,,289,43,0,0,0,0,0,332
Farmington,,,114,27,2,0,0,0,0,143
Fitzwilliam,,,22,5,0,0,0,0,0,27
Francestown,,,16,2,0,0,0,0,0,18
Franconia,,,25,3,0,0,0,0,0,28
Franklin,1,1,131,20,1,0,0,0,0,152
Franklin,2,1,108,28,0,0,0,0,0,136
Franklin,3,1,80,13,0,0,0,0,0,93
Freedom,,,17,8,0,0,0,0,0,25
Fremont,,,32,6,0,0,0,0,0,38
Gilford,,,122,19,1,0,0,0,3,145
Gilmanton,,,55,5,2,0,0,0,0,62
Gilsum,,,4,1,0,2,0,0,0,7
Goffstown,,,461,150,0,0,0,0,0,611
Gorham,,,163,57,1,0,0,0,0,221
Goshen,,,30,10,0,0,1,1,0,42
Grafton,,,11,4,0,0,1,0,0,16
Grantham,,,27,6,2,0,0,0,0,35
Greenfield,,,19,8,0,0,0,0,0,27
Greenland,,,71,8,0,0,0,0,0,79
Greenville,,,65,35,0,0,0,0,1,101
Groton,,,17,1,2,0,0,0,0,20
Hampstead,,,79,18,1,0,0,0,0,98
Hampton,,,385,112,0,0,0,0,0,497
"Hampton Falls",,,37,14,0,0,0,0,0,51
Hancock,,,37,9,0,0,0,0,0,46
Hanover,,,390,23,0,0,0,0,0,413
Harrisville,,,26,8,0,0,0,0,0,34
Haverhill,,,54,14,6,0,1,0,1,76
Hebron,,,4,6,0,0,0,0,0,10
Henniker,,,78,10,1,0,0,0,1,90
Hill,,,11,1,0,0,0,0,0,12
Hillsborough,,,60,14,0,0,0,0,0,74
Hinsdale,,,67,19,0,0,0,0,0,86
Holderness,,,28,3,0,0,0,0,0,31
Hollis,,,86,15,0,0,0,0,2,103
Hooksett,,,183,71,4,0,0,0,0,258
Hopkinton,,,110,15,0,0,0,0,24,149
Hudson,,,437,138,5,1,0,0,3,584
Jackson,,,17,7,0,0,0,0,0,24
Jaffrey,,,71,23,0,0,0,0,0,94
Keene,1,1,164,26,0,14,0,0,0,204
Keene,2,1,126,17,3,15,0,0,0,161
