City/Town,,,"Philip Nugent","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,223,0,1,224
Auburn,,,130,0,0,130
Brentwood,,,74,0,0,74
Candia,,,105,0,1,106
Chester,,,75,1,0,76
Danville,,,90,0,0,90
Deerfield,,,121,0,0,121
Derry,,,428,1,0,429
"E. Kingston",,,62,1,0,63
Epping,,,126,1,0,127
Exeter,,,502,1,0,503
Fremont,,,36,0,0,36
Greenland,,,87,1,0,88
Hampstead,,,151,0,0,151
Hampton,,,547,3,0,550
"Hampton Falls",,,43,0,0,43
Kensington,,,73,0,0,73
Kingston,,,104,0,0,104
Londonderry,,,372,0,1,373
"New Castle",,,62,0,0,62
Newfields,,,49,1,1,51
Newington,,,27,0,0,27
Newmarket,,,249,0,0,249
Newton,,,60,0,0,60
"N. Hampton",,,133,0,0,133
Northwood,,,102,0,0,102
Nottingham,,,67,0,0,67
Plaistow,,,115,3,0,118
Portsmouth,,,898,2,1,901
Raymond,,,128,0,1,129
Rye,,,203,1,0,204
Salem,,,666,7,6,679
Sandown,,,64,0,0,64
Seabrook,,,98,1,0,99
"S. Hampton",,,24,0,0,24
Stratham,,,210,0,0,210
Windham,,,342,4,0,346
TOTALS,,,"6,846",28,12,"6,886"
