City/Town,,,"David S. Park",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,741,0,741
Chesterfield,,,"1,458",0,"1,458"
Dublin,,,739,0,739
Fitzwilliam,,,853,0,853
Gilsum,,,281,0,281
Harrisville,,,445,0,445
Hinsdale,,,"1,316",0,"1,316"
Jaffrey,,,"2,043",0,"2,043"
Keene,,,"8,798",0,"8,798"
Marlborough,,,856,0,856
Marlow,,,324,0,324
Nelson,,,304,0,304
Richmond,,,362,0,362
Rindge,,,"1,528",0,"1,528"
Roxbury,,,104,0,104
Stoddard,,,365,0,365
Sullivan,,,270,0,270
Surry,,,335,0,335
Swanzey,,,"2,511",0,"2,511"
Troy,,,731,0,731
Walpole,,,"1,665",0,"1,665"
Westmoreland,,,747,0,747
Winchester,,,"1,254",0,"1,254"
TOTALS,,,"28,030",0,"28,030"
