City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Cal Schroeder","Ralph W. Torr","James Martel",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,790","1,784","1,636","1,971","1,615","1,702",0,"10,498"
Dover,,,"7,099","7,679","6,677","5,555","5,196","5,201",5,"37,412"
Durham,,,"3,088","3,020","2,975","1,810","1,495","1,555",3,"13,946"
Farmington,,,"1,090","1,035","1,462","1,209","1,097","1,061",0,"6,954"
Lee,,,"1,182","1,192","1,103",934,761,821,4,"5,997"
Madbury,,,470,483,440,429,358,360,4,"2,544"
Middleton,,,279,269,377,326,288,305,0,"1,844"
Milton,,,843,783,800,899,827,830,0,"4,982"
"New Durham",,,481,462,568,662,592,616,0,"3,381"
Rochester,,,"5,991","5,369","5,148","5,421","5,772","4,918",15,"32,634"
Rollinsford,,,686,766,654,559,479,510,2,"3,656"
Somersworth,,,"2,704","2,635","2,424","1,882","1,661","1,819",12,"13,137"
Strafford,,,862,835,862,"1,228",800,873,2,"5,462"
TOTALS,,,"26,565","26,312","25,126","22,885","20,941","20,571",47,"142,447"
