City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Cal Schroeder","Ralph W. Torr","James Martel",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,790","1,784","1,636","1,971","1,615","1,702",0,"10,498"
Dover,1,1,"1,229","1,293","1,179",671,613,689,5,"5,679"
Dover,2,1,"1,185","1,285","1,100",720,641,676,0,"5,607"
Dover,3,1,"1,221","1,347","1,143","1,248","1,221","1,174",0,"7,354"
Dover,4,1,"1,281","1,386","1,200","1,044",973,947,0,"6,831"
Dover,5,1,"1,117","1,180","1,046",816,760,749,0,"5,668"
Dover,6,1,"1,066","1,188","1,009","1,056",988,966,0,"6,273"
Durham,,,"3,088","3,020","2,975","1,810","1,495","1,555",3,"13,946"
Farmington,,,"1,090","1,035","1,462","1,209","1,097","1,061",0,"6,954"
Lee,,,"1,182","1,192","1,103",934,761,821,4,"5,997"
Madbury,,,470,483,440,429,358,360,4,"2,544"
Middleton,,,279,269,377,326,288,305,0,"1,844"
Milton,,,843,783,800,899,827,830,0,"4,982"
"New Durham",,,481,462,568,662,592,616,0,"3,381"
Rochester,1,1,"1,094",991,937,"1,065","1,147",984,2,"6,220"
Rochester,2,1,973,876,810,952,932,828,1,"5,372"
Rochester,3,1,992,897,843,973,988,900,1,"5,594"
Rochester,4,1,"1,104",938,934,839,946,797,5,"5,563"
Rochester,5,1,953,868,847,900,"1,011",773,1,"5,353"
Rochester,6,1,875,799,777,692,748,636,5,"4,532"
Rollinsford,,,686,766,654,559,479,510,2,"3,656"
Somersworth,1,1,619,590,543,525,445,468,2,"3,192"
Somersworth,2,1,493,481,449,337,316,339,3,"2,418"
Somersworth,3,1,522,514,477,355,315,354,1,"2,538"
Somersworth,4,1,635,626,565,411,365,402,3,"3,007"
Somersworth,5,1,435,424,390,254,220,256,3,"1,982"
Strafford,,,862,835,862,"1,228",800,873,2,"5,462"
TOTALS,,,"26,565","26,312","25,126","22,885","20,941","20,571",47,"142,447"
