City/Town,,,"Edward Buck","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,217","1,436",1,"3,654"
Auburn,,,"1,657","1,082",0,"2,739"
Brentwood,,,"1,156",963,1,"2,120"
Candia,,,"1,330",813,1,"2,144"
Chester,,,"1,374",939,0,"2,313"
Danville,,,"1,133",889,1,"2,023"
Deerfield,,,"1,259",946,0,"2,205"
Derry,,,"6,934","6,469",0,"13,403"
"E. Kingston",,,804,508,1,"1,313"
Epping,,,"1,511","1,607",1,"3,119"
Exeter,,,"3,224","4,358",4,"7,586"
Fremont,,,"1,195",940,4,"2,139"
Greenland,,,"1,039","1,079",0,"2,118"
Hampstead,,,"2,623","1,759",2,"4,384"
Hampton,,,"4,455","4,014",1,"8,470"
"Hampton Falls",,,820,465,0,"1,285"
Kensington,,,649,532,1,"1,182"
Kingston,,,"1,588","1,287",1,"2,876"
Londonderry,,,"5,907","4,910",9,"10,826"
"New Castle",,,380,327,0,707
Newfields,,,485,439,0,924
Newington,,,270,212,1,483
Newmarket,,,"1,688","2,764",2,"4,454"
Newton,,,"1,189",999,1,"2,189"
"N. Hampton",,,"1,428","1,256",2,"2,686"
Northwood,,,"1,100","1,044",0,"2,144"
Nottingham,,,"1,278","1,146",1,"2,425"
Plaistow,,,"1,928","1,442",0,"3,370"
Portsmouth,,,"3,629","7,471",11,"11,111"
Raymond,,,"2,244","2,045",2,"4,291"
Rye,,,"1,675","1,696",2,"3,373"
Salem,,,"6,491","5,268",2,"11,761"
Sandown,,,"1,590","1,194",0,"2,784"
Seabrook,,,"1,783","1,710",2,"3,495"
"S. Hampton",,,254,231,0,485
Stratham,,,"2,098","2,115",1,"4,214"
Windham,,,"4,342","2,506",5,"6,853"
TOTALS,,,"74,727","68,861",60,"143,648"
